﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Φορέας ID,Φορέας,Τύπος Πράξης ID,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
1782,ΩΛΗΡΟΛ53-ΨΓΔ,2015-04-05T09:27:24,"Αποδοχές μηνός Απριλίου 2015
προσωπικού ΙΔΑΧ",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΛΗΡΟΛ53-ΨΓΔ,ΧΕΠ 205/2015,2015-04-05T03:00:00
1783,6ΟΞΘΟΛ53-ΡΨΟ,2015-04-05T09:22:17,Αποδοχές μηνός Απριλίου 2015  μόνιμου προσωπικού.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6ΟΞΘΟΛ53-ΡΨΟ,ΧΕΠ 204/2015,2015-04-05T03:00:00
1784,6ΓΑΔΟΛ53-1ΧΤ,2015-04-05T08:46:16,"Αποδοχές μηνός Απριλίου 2015
προσωπικού που απασχολείται σε
συγχρηματοδοτούμενα
προγράμματα (ΚΔΑΠ)",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6ΓΑΔΟΛ53-1ΧΤ,200/2015,2015-04-30T03:00:00
1785,65Π1ΟΛ53-898,2015-04-05T08:43:25,"Αναδρομικά για το χρονικό
διάστημα από 03/11/2014
προσωπικού που απασχολείται σε
συγχρηματοδοτούμενα
προγράμματα Παιδικοί Σταθμοί",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/65Π1ΟΛ53-898,199/2015,2015-04-30T03:00:00
1786,6ΨΥΤΟΛ53-ΕΞΗ,2015-04-05T08:41:00,"Αναδρομικά για το χρονικό
διάστημα από 05/03/2013 έως
05/03/2015 προσωπικού που
απασχολείται σε
συγχρηματοδοτούμενα
προγράμματα (ΚΔΑΠ )",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6ΨΥΤΟΛ53-ΕΞΗ,201/2015,2015-04-30T03:00:00
1787,7Ε7ΖΟΛ53-ΣΟ1,2015-04-05T08:35:03,"Αναδρομικά για το χρονικό
διάστημα από 07/02/2013 έως
07/02/2015 προσωπικού που
απασχολείται σε
συγχρηματοδοτούμενα
προγράμματα (Παιδικοί Σταθμοί)",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7Ε7ΖΟΛ53-ΣΟ1,198/2015,2015-04-30T03:00:00
1788,ΒΜ0ΜΟΛ53-8ΑΚ,2015-04-05T07:43:50,Αποδοχές μηνός Φεβρουαρίου 2015 προσωπικού ΙΔΑΧ,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΒΜ0ΜΟΛ53-8ΑΚ,ΧΕΠ 144/2015,2015-04-05T03:00:00
1789,7ΥΩ8ΟΛ53-ΥΒΚ,2015-04-30T15:15:35,"Αποδοχές μηνός Απριλίου 2015
προσωπικού που απασχολείται σε
συγχρηματοδοτούμενα
προγράμματα ( Παιδικοί Σταθμοί)",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΥΩ8ΟΛ53-ΥΒΚ,197/2015,2015-04-30T03:00:00
1790,ΒΖΔΒΟΛ53-ΙΒΒ,2015-04-30T15:08:13,"Αποδοχές μηνός Απριλίου 2015
προσωπικού που απασχολείται σε
συγχρηματοδοτούμενα
προγράμματα (ΚΔΑΠ
ωρομίσθιοι)",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΒΖΔΒΟΛ53-ΙΒΒ,202/2015,2015-04-30T03:00:00
1791,ΒΝ7ΓΟΛ53-ΩΒΔ,2015-04-30T11:25:35,Αποδοχή δωρεάς υπολογιστών από την εταιρία ΝEDA.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΒΝ7ΓΟΛ53-ΩΒΔ,24/2015,2015-04-30T03:00:00
1792,70ΥΧΟΛ53-Π35,2015-04-29T13:23:52,Έγκριση ή μη δημιουργίας ΚΔΑΠ στη Δ.Κ. Σοχού,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/70ΥΧΟΛ53-Π35,39/2015,2015-04-29T03:00:00
1793,7ΠΓΔΟΛ53-ΩΓΕ,2015-04-29T13:19:20,Έγκριση δαπάνης ή μη και διάθεση σχετικής πίστωσης για τις δημοσιεύσεις προκηρύξεων της Υ.Κ.Π.Α.Α.Π. του Δήμου Λαγκαδά έτους 2015.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΠΓΔΟΛ53-ΩΓΕ,37/2015,2015-04-29T03:00:00
1794,ΨΟ6ΩΟΛ53-ΤΞΨ,2015-04-29T13:16:25,"Έγκριση ή μη και διάθεση πίστωσης για την προμήθεια υδραυλικού υλικού, συνολικού προϋπολογισμού #606,38€# με το Φ.Π.Α.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΨΟ6ΩΟΛ53-ΤΞΨ,34/2015,2015-04-29T03:00:00
1795,ΩΔ6ΦΟΛ53-ΤΚΚ,2015-04-29T13:14:09,"Έγκριση δαπάνης ή μη και ψήφιση της σχετικής πίστωσης για τη συντήρηση και επισκευή μηχανημάτων γραφείου της Υ.Κ.Π.Α.Α.Π. του Δήμου Λαγκαδά συνολικού ποσού 738,00€ με το Φ.Π.Α. (600,00+138,00€)",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΔ6ΦΟΛ53-ΤΚΚ,33/2015,2015-04-29T03:00:00
1796,7ΞΜΖΟΛ53-ΞΩΒ,2015-04-29T13:08:09,"Έγκριση ή μη και διάθεση πίστωσης για την προμήθεια λοιπού εξοπλισμού  για την Δ.Ε. Λαγκαδά συνολικού προϋπολογισμού #282,90 €# με το Φ.Π.Α.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΞΜΖΟΛ53-ΞΩΒ,31/2015,2015-04-29T03:00:00
1797,61Π4ΟΛ53-Ρ3Λ,2015-04-29T12:59:14,"Έγκριση ή μη και διάθεση πίστωσης για την προμήθεια λοιπού εξοπλισμού στο Β σ Σ της Δ.Ε. Λαχανά και Βερτίσκου της Υ.Κ.Π.Α.Α.Π. του Δήμου Λαγκαδά συνολικού προϋπολογισμού #627,30 €# με το Φ.Π.Α.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/61Π4ΟΛ53-Ρ3Λ,30/2015,2015-04-29T03:00:00
1798,Β8ΟΞΟΛ53-Ρ1Τ,2015-04-29T12:50:10,"Έγκριση ή μη και διάθεση πίστωσης για την εργασία συντήρησης κι επισκευής ανελκυστήρων στη  Δ.Ε. Λαγκαδά συνολικού προϋπολογισμού #2.214,00 €# με το Φ.Π.Α.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Β8ΟΞΟΛ53-Ρ1Τ,29/2015,2015-04-29T03:00:00
1799,7ΧΟ0ΟΛ53-ΛΓΦ,2015-04-29T12:45:35,"Έγκριση ή μη και διάθεση πίστωσης για την εργασία συντήρησης κι επισκευής λοιπών μηχανημάτων στη Δ.Ε. Σοχού (ΚΑΠΗ  Ασκού) συνολικού προϋπολογισμού #233,70 €# με το Φ.Π.Α.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΧΟ0ΟΛ53-ΛΓΦ,28/2015,2015-04-29T03:00:00
1800,ΩΤΟΥΟΛ53-Ξ5Ι,2015-04-29T12:41:55,"Έγκριση και διάθεση πίστωσης για την προμήθεια ηλεκτρολογικού υλικού συνολικού προϋπολογισμού #140,01€# με το Φ.Π.Α.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΤΟΥΟΛ53-Ξ5Ι,27/2015,2015-04-29T03:00:00
1801,62ΙΑΟΛ53-20Ξ,2015-04-29T11:59:09,ΑΠΟΦΑΣΗ ΠΡΟΕΔΡΟΥ Δ.Σ 102/2014,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/62ΙΑΟΛ53-20Ξ,3447/14-10-2014,2015-04-29T03:00:00
1802,7ΣΣΣΟΛ53-ΙΦΛ,2015-04-28T15:04:06,Πίστωση για Παροχή υπηρεσιών Ειδικού Γιατρού Εργασίας,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.1.3,ΑΝΑΛΗΨΗ ΥΠΟΧΡΕΩΣΗΣ,https://diavgeia.gov.gr/doc/7ΣΣΣΟΛ53-ΙΦΛ,71/2015,2015-04-28T03:00:00
1803,ΨΠ9ΘΟΛ53-2ΜΚ,2015-04-28T15:01:40,δέσμευση πίστωσης για την Αμοιβή Δικηγόρου,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΨΠ9ΘΟΛ53-2ΜΚ,70/2015,2015-04-28T03:00:00
1804,76ΘΠΟΛ53-20Τ,2015-04-21T08:02:46,Εκπαίδευση διαχ. Αποφάσεων συλλογικών οργάνων. Δαπάνη .Παρελθόντων ετών,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/76ΘΠΟΛ53-20Τ,ΧΕΠ 189/2015,2015-01-05T03:00:00
1805,7Ε9ΣΟΛ53-ΩΜΥ,2015-04-20T13:05:24,"δέσμευση πίστωσης ύψους εξακόσια είκοσι επτά ευρώ και τριάντα λεπτά (627,30 €) για την πληρωμή
ισόποσης δαπάνης σε βάρος της πίστωσης του προϋπολογισμού εξόδων του KAE 02.15.7135.008 του
οικονομικού έτους 2015 για την Για την προμήθεια λοιπού εξοπλισμού (ηλεκτρικές σκούπες) για τις ανάγκες
του Βοήθεια στο Σπίτι Λαχανά και Βερτίσκου της ΥΚ.Π.Α.Α.Π.(ΟΡΘΗ ΕΠΑΝΑΛΗΨΗ)",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7Ε9ΣΟΛ53-ΩΜΥ,62/2015,2015-06-04T03:00:00
1806,7Φ65ΟΛ53-ΚΙΑ,2015-04-15T10:37:56,"Δαπάνη καθαρισμού των
μοκετών των παιδικών σταθμών
της Υ.Κ.Π.Α.Α.Π. Δαπάνη
Παρελθόντων ετών",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7Φ65ΟΛ53-ΚΙΑ,8A/2015,2015-04-15T03:00:00
1807,69ΔΕΟΛ53-ΗΤ6,2015-04-14T14:39:58,Έγκριση μίσθωσης κτιρίου και ψήφιση  όρων για τη στέγαση ΚΔΑΠ ΑΜΕΑ στη Δ.Κ. Λαγκαδά.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/69ΔΕΟΛ53-ΗΤ6,45/2015,2015-04-14T03:00:00
1808,ΩΨΕΥΟΛ53-9ΣΠ,2015-04-14T14:38:42,: Έγκριση μίσθωσης κτιρίου και ψήφιση όρων για τη στέγαση ΚΑΠΗ στη Δ.Κ. Λαγυνών.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΨΕΥΟΛ53-9ΣΠ,43/2015,2015-04-14T03:00:00
1809,ΩΖΛΦΟΛ53-Κ3Ι,2015-04-14T14:37:13,Έγκριση μίσθωσης κτιρίων και ψήφισης όρων για τη στέγαση ΚΑΠΗ στην Τ.Κ. Βασιλουδίου.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΖΛΦΟΛ53-Κ3Ι,42/2015,2015-04-14T03:00:00
1810,ΨΨ4ΙΟΛ53-08Π,2015-04-14T14:36:01,Έγκριση μίσθωσης κτιρίου και ψήφιση όρων για τη στέγαση Βρεφονηπιακού σταθμού στη Δ.Κ. Λαγυνών.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΨΨ4ΙΟΛ53-08Π,41/2015,2015-04-14T03:00:00
1811,7ΓΓΕΟΛ53-ΞΔ3,2015-04-14T14:34:24,"Παράταση της διάρκειας μίσθωσης των κτιρίων όπου στεγάζονται τα ΚΑΠΗ της Τ.Κ. Βασιλουδίου, της Δ.Ε Λαγυνών, και της Τ.Κ. Κολχικού.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΓΓΕΟΛ53-ΞΔ3,25/2015,2015-04-14T03:00:00
1812,ΩΖΩΨΟΛ53-8ΒΩ,2015-04-14T12:43:18,Αποδοχές μηνός Μαρτίου 2015 προσωπικού που απασχολείται σε συγχρηματοδοτούμενα προγράμματα (ΚΔΑΠ ),52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΖΩΨΟΛ53-8ΒΩ,ΧΕΠ 163/2015,2015-04-14T03:00:00
1813,6Υ63ΟΛ53-Ρ0Υ,2015-04-14T12:36:37,Αποδοχές μηνός Μαρτίου 2015 προσωπικού που απασχολείται σε συγχρηματοδοτούμενα προγράμματα (Παιδικοί Σταθμοί).,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6Υ63ΟΛ53-Ρ0Υ,ΧΕΠ 162/2015,2015-04-14T03:00:00
1814,6ΨΜ1ΟΛ53-ΑΧΜ,2015-04-14T12:30:59,Αποδοχές μηνός Μαρτίου 2015 προσωπικού που απασχολείται σε συγχρηματοδοτούμενα προγράμματα (ΚΔΑΠ ωρομίσθιοι),52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6ΨΜ1ΟΛ53-ΑΧΜ,ΧΕΠ 161/2015,2015-04-14T03:00:00
