﻿_id,*,Εποπτεύουσα Αρχή,Αρ. Απόδειξης,Ημ/νία,Ώρα,Όχημα,Πρόστιμο,Διεύθυνση,Πόλη,Ημ/νία επιστροφής,Κατάσταση,Αιτία διαγραφής,Ημ/νια διαγραφής,Αρ. καταλόγου εποπτεύουσας Αρχής,Προηγούμενη κατάσταση,Ημ/νια αλλαγής κατάστασης,Μάρκα,Χρώμα,Ένδειξη χρέωσης,Ποσό χρέωσης,ΜΗΝΑΣ,ΕΤΟΣ
1339,1339,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6126,2016-09-26T00:00:00,10:10:00,ΙΕΥ2508,20,ΤΑΞΙΑΡΧΩΝ 50,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-11-15T00:00:00,SKODA,ΜΟΛΥΒΙ,Πληρωμένη,10,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1340,1340,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6127,2016-09-26T00:00:00,10:16:00,ΙΡΚ6796,20,ΤΑΞΙΑΡΧΩΝ 38,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-11-15T00:00:00,VOLKSWAGEN,ΜΑΥΡΟ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1341,1341,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6160,2016-09-26T00:00:00,10:03:00,ΥΖΙ4865,20,ΤΑΞΙΑΡΧΩΝ 63,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-11-15T00:00:00,FORD,ΜΠΛΕ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1342,1342,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6161,2016-09-26T00:00:00,10:10:00,ΥΤΒ2052,20,ΤΑΞΙΑΡΧΩΝ 49,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-11-15T00:00:00,AUDI,ΜΑΥΡΟ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1343,1343,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5455,2016-09-26T00:00:00,10:20:00,ΥΝΡ6216,20,ΤΑΞΙΑΡΧΩΝ 42,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-11-15T00:00:00,FORD,ΑΣΠΡΟ,Πληρωμένη,10,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1344,1344,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5451,2016-09-26T00:00:00,10:00:00,ΥΧΖ3039,20,ΤΑΞΙΑΡΧΩΝ 80,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-11-15T00:00:00,BMW,ΜΑΥΡΟ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1345,1345,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6128,2016-09-27T00:00:00,10:22:00,ΥΖΟ6916,20,ΤΑΞΙΑΡΧΩΝ 98,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,,TOYOTA,ΠΡΑΣΙΝΟ,Πληρωμένη,10,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1346,1346,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6129,2016-09-27T00:00:00,10:30:00,ΚΡΚ5490,20,ΤΑΞΙΑΡΧΩΝ 76,ΚΟΡΥΔΑΛΛΟΣ,,Διεγραμμένη,ΕΝΣΤΑΣΗ,2016-10-06T00:00:00,"",Ενεργή,2016-10-06T00:00:00,TOYOTA,ΑΣΗΜΙ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1347,1347,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6131,2016-09-27T00:00:00,10:36:00,ΥΝΒ9809,20,ΤΑΞΙΑΡΧΩΝ 66,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-09-28T00:00:00,FIAT,ΑΣΠΡΟ,Πληρωμένη,10,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1348,1348,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6132,2016-09-27T00:00:00,10:41:00,ΖΜΕ2106,20,ΤΑΞΙΑΡΧΩΝ 54,ΚΟΡΥΔΑΛΛΟΣ,,Διεγραμμένη,ΕΝΣΤΑΣΗ,2016-10-06T00:00:00,"",Ενεργή,2016-10-06T00:00:00,SUZUKI,ΠΡΑΣΙΝΟ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1349,1349,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6133,2016-09-27T00:00:00,10:44:00,ΙΗΙ3166,20,ΤΑΞΙΑΡΧΩΝ 50,ΚΟΡΥΔΑΛΛΟΣ,,Διεγραμμένη,ΕΝΣΤΑΣΗ,2016-10-06T00:00:00,"",Ενεργή,2016-10-06T00:00:00,SKODA,ΜΠΛΕ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1350,1350,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6134,2016-09-27T00:00:00,10:49:00,ΥΝΝ5482,20,ΤΑΞΙΑΡΧΩΝ 48,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-09-28T00:00:00,OPEL,ΜΑΥΡΟ,Πληρωμένη,10,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1351,1351,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5456,2016-09-27T00:00:00,10:25:00,ΖΖΜ5328,20,ΤΑΞΙΑΡΧΩΝ 89,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-09-28T00:00:00,FIAT,ΚΟΚΚΙΝΟ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1352,1352,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5457,2016-09-27T00:00:00,10:25:00,ΖΧΝ3447,20,ΤΑΞΙΑΡΧΩΝ 89,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-09-28T00:00:00,AUDI,ΑΣΠΡΟ,Πληρωμένη,10,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1353,1353,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5458,2016-09-27T00:00:00,10:30:00,ΥΝΡ5304,10,TAJIARXVN 85,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-09-28T00:00:00,MITSUBISHI,ΜΑΥΡΟ,Πληρωμένη,10,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1354,1354,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5459,2016-09-27T00:00:00,10:35:00,ΙΜΝ7373,20,ΤΑΞΙΑΡΧΩΝ 63,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-09-28T00:00:00,CITROEN,ΜΑΥΡΟ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1355,1355,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5460,2016-09-27T00:00:00,10:45:00,ΙΒΚ7553,20,ΤΑΞΙΑΡΧΩΝ 21,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-09-28T00:00:00,PEUGEOT,ΑΣΗΜΙ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1356,1356,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5461,2016-09-27T00:00:00,10:50:00,ΥΝΕ8914,20,ΤΑΞΙΑΡΧΩΝ 43,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-09-28T00:00:00,SKODA,ΑΣΗΜΙ,Πληρωμένη,10,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1357,1357,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5463,2016-09-27T00:00:00,11:00:00,ΥΗΟ8950,20,ΤΑΞΙΑΡΧΩΝ 29,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-09-30T00:00:00,BMW,ΜΑΥΡΟ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1358,1358,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5464,2016-09-29T00:00:00,10:05:00,ΥΝΖ3606,20,ΤΑΞΙΑΡΧΩΝ 28,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-09-30T00:00:00,CITROEN,ΚΟΚΚΙΝΟ,Πληρωμένη,10,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1359,1359,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5465,2016-09-29T00:00:00,10:10:00,ΒΙΚ4210,20,ΤΑΞΙΑΡΧΩΝ 76,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-09-30T00:00:00,VOLKSWAGEN,ΜΑΥΡΟ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1360,1360,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6136,2016-09-29T00:00:00,10:05:00,ΙΡΡ6388,20,ΤΑΞΙΑΡΧΩΝ 89,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-09-30T00:00:00,CITROEN,ΑΣΠΡΟ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1361,1361,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6137,2016-09-29T00:00:00,10:15:00,ΖΜΧ9290,20,ΤΑΞΙΑΡΧΩΝ 67,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-09-30T00:00:00,TOYOTA,ΑΣΗΜΙ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1362,1362,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6138,2016-09-29T00:00:00,10:16:00,ΙΡΡ7248,20,ΤΑΞΙΑΡΧΩΝ 67,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-09-30T00:00:00,HYUNDAI,ΑΣΗΜΙ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1363,1363,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6139,2016-09-29T00:00:00,10:28:00,ΖΚΤ4447,20,ΤΑΞΙΑΡΧΩΝ 29,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-09-30T00:00:00,BMW,ΜΑΥΡΟ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1364,1364,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6162,2016-09-29T00:00:00,10:05:00,ΖΖΟ2739,20,ΤΑΞΙΑΡΧΩΝ 98,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-09-30T00:00:00,HYUNDAI,ΜΠΛΕ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1365,1365,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6163,2016-09-29T00:00:00,10:06:00,ΖΖΤ7673,20,ΤΑΞΙΑΡΧΩΝ 98,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-09-30T00:00:00,BMW,ΜΑΥΡΟ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1366,1366,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6164,2016-09-29T00:00:00,10:26:00,ΙΕΖ9266,20,ΤΑΞΙΑΡΧΩΝ 46,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-09-30T00:00:00,SMART,ΑΣΗΜΙ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1367,1367,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6144,2016-09-30T00:00:00,10:30:00,ΥΝΖ4627,20,ΤΑΞΙΑΡΧΩΝ 54,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-09-30T00:00:00,HYUNDAI,ΚΟΚΚΙΝΟ,Πληρωμένη,10,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1368,1368,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6169,2016-09-30T00:00:00,10:36:00,ΥΝΥ3415,20,ΤΑΞΙΑΡΧΩΝ 43,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-09-30T00:00:00,SEAT,ΑΣΠΡΟ,Πληρωμένη,10,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1369,1369,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6167,2016-09-30T00:00:00,10:18:00,ΖΧΝ3674,20,ΤΑΞΙΑΡΧΩΝ 67,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-09-30T00:00:00,OPEL,ΑΣΗΜΙ,Πληρωμένη,10,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1370,1370,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6148,2016-09-30T00:00:00,10:41:00,ΖΗΝ1906,20,ΤΑΞΙΑΡΧΩΝ 36,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-09-30T00:00:00,FORD,ΜΑΥΡΟ,Πληρωμένη,10,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1371,1371,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6140,2016-09-30T00:00:00,10:05:00,ΥΜΖ7808,20,ΤΑΞΙΑΡΧΩΝ 98,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-10-03T00:00:00,TOYOTA,ΑΣΗΜΙ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1372,1372,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6141,2016-09-30T00:00:00,10:10:00,ΥΜΚ3187,20,ΤΑΞΙΑΡΧΩΝ 80,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-10-03T00:00:00,FORD,ΓΑΛΑΖΙΟ,Πληρωμένη,10,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1373,1373,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6142,2016-09-30T00:00:00,10:20:00,ΖΥΡ3715,20,ΤΑΞΙΑΡΧΩΝ 76,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-10-03T00:00:00,FORD,ΑΣΗΜΙ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1374,1374,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6143,2016-09-30T00:00:00,10:26:00,ΥΚΧ4844,20,ΤΑΞΙΑΡΧΩΝ 56,ΚΟΡΥΔΑΛΛΟΣ,,Διεγραμμένη,ΕΝΣΤΑΣΗ,2016-10-06T00:00:00,"",Ενεργή,2016-10-06T00:00:00,NISSAN,ΜΟΛΥΒΙ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1375,1375,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6145,2016-09-30T00:00:00,10:32:00,ΥΝΡ7426,20,ΤΑΞΙΑΡΧΩΝ 50,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-10-03T00:00:00,VOLKSWAGEN,ΜΑΥΡΟ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1376,1376,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6146,2016-09-30T00:00:00,10:35:00,ΙΒΤ9654,20,ΤΑΞΙΑΡΧΩΝ 48,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-10-03T00:00:00,NISSAN,ΜΑΥΡΟ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1377,1377,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6147,2016-09-30T00:00:00,10:36:00,ΥΝΒ1122,20,ΤΑΞΙΑΡΧΩΝ 46,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-10-03T00:00:00,OPEL,ΑΣΗΜΙ,Πληρωμένη,10,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1378,1378,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6149,2016-09-30T00:00:00,10:45:00,ΙΖΕ4496,20,ΤΑΞΙΑΡΧΩΝ 30,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-10-03T00:00:00,FIAT,ΜΠΛΕ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1379,1379,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6165,2016-09-30T00:00:00,10:06:00,ΖΖΖ5303,20,ΤΑΞΙΑΡΧΩΝ 89,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-10-03T00:00:00,SKODA,ΜΠΛΕ,Πληρωμένη,10,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1380,1380,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6166,2016-09-30T00:00:00,10:09:00,ΖΖΡ6129,20,ΤΑΞΙΑΡΧΩΝ 83,ΚΟΡΥΔΑΛΛΟΣ,,Διεγραμμένη,ΕΝΣΤΑΣΗ,2016-10-06T00:00:00,"",Ενεργή,2016-10-06T00:00:00,NISSAN,ΑΣΗΜΙ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1381,1381,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6168,2016-09-30T00:00:00,10:32:00,ΙΚΑ5312,20,ΤΑΞΙΑΡΧΩΝ 49,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-10-03T00:00:00,PEUGEOT,ΜΟΛΥΒΙ,Μη χρεωμένη,,ΣΕΠΤΕΜΒΡΙΟΣ,2016
1382,1382,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5468,2016-10-03T00:00:00,10:20:00,ΥΜΧ4759,20,ΤΑΞΙΑΡΧΩΝ 43,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-10-03T00:00:00,HYUNDAI,ΜΠΕΖ,Πληρωμένη,10,ΟΚΤΩΒΡΙΟΣ,2016
1383,1383,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5469,2016-10-03T00:00:00,10:35:00,ΥΜΗ3930,20,ΤΑΞΙΑΡΧΩΝ 31,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-10-03T00:00:00,NISSAN,ΒΥΣΣΙΝΙ,Πληρωμένη,10,ΟΚΤΩΒΡΙΟΣ,2016
1384,1384,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5462,2016-10-03T00:00:00,10:00:00,ΒΙΕ3428,10,ΤΑΞΙΑΡΧΩΝ 79,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-11-22T00:00:00,VOLKSWAGEN,ΚΟΚΚΙΝΟ,Πληρωμένη,10,ΟΚΤΩΒΡΙΟΣ,2016
1385,1385,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5467,2016-10-03T00:00:00,10:15:00,ΙΟΧ5572,20,ΤΑΞΙΑΡΧΩΝ 69,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-11-22T00:00:00,SUZUKI,ΑΣΗΜΙ,Πληρωμένη,10,ΟΚΤΩΒΡΙΟΣ,2016
1386,1386,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6201,2016-10-03T00:00:00,10:00:00,ΚΒΗ5581,20,ΤΑΞΙΑΡΧΩΝ 82,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-11-22T00:00:00,HYUNDAI,ΑΣΗΜΙ,Μη χρεωμένη,,ΟΚΤΩΒΡΙΟΣ,2016
1387,1387,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6202,2016-10-03T00:00:00,10:07:00,ΥΜΤ6044,20,ΤΑΞΙΑΡΧΩΝ 76,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-11-22T00:00:00,HYUNDAI,ΚΟΚΚΙΝΟ,Μη χρεωμένη,,ΟΚΤΩΒΡΙΟΣ,2016
1388,1388,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6204,2016-10-03T00:00:00,10:20:00,ΥΝΙ4188,20,ΤΑΞΙΑΡΧΩΝ 62,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-11-22T00:00:00,VOLKSWAGEN,ΜΑΥΡΟ,Μη χρεωμένη,,ΟΚΤΩΒΡΙΟΣ,2016
1389,1389,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6205,2016-10-03T00:00:00,10:27:00,ΥΜΧ7009,20,ΤΑΞΙΑΡΧΩΝ 48,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-11-22T00:00:00,PEUGEOT,ΑΣΗΜΙ,Πληρωμένη,10,ΟΚΤΩΒΡΙΟΣ,2016
1390,1390,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6177,2016-10-04T00:00:00,10:27:00,ΖΧΝ3778,20,ΤΑΞΙΑΡΧΩΝ 76,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-10-04T00:00:00,VOLKSWAGEN,ΜΟΛΥΒΙ,Πληρωμένη,10,ΟΚΤΩΒΡΙΟΣ,2016
1391,1391,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6175,2016-10-03T00:00:00,10:35:00,ΥΝΡ5999,20,ΤΑΞΙΑΡΧΩΝ 30,ΚΟΡΥΔΑΛΛΟΣ,,Διεγραμμένη,ΕΝΣΤΑΣΗ,2016-10-13T00:00:00,"",Ενεργή,2016-10-13T00:00:00,SKODA,ΜΑΥΡΟ,Μη χρεωμένη,,ΟΚΤΩΒΡΙΟΣ,2016
1392,1392,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,6174,2016-10-03T00:00:00,10:29:00,ΖΗΙ8962,20,ΤΑΞΙΑΡΧΩΝ 48,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-11-22T00:00:00,OPEL,ΑΣΗΜΙ,Πληρωμένη,10,ΟΚΤΩΒΡΙΟΣ,2016
