﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Φορέας ID,Φορέας,Τύπος Πράξης ID,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
410,ΩΙ3ΦΟΚΗΠ-ΞΨΝ,2016-09-12T13:04:09,«Λήψη απόφασης σχετικά με  τα αναφερόμενα  στο υπ’ αριθ. 1676/28-11-2016 έγγραφο του Παρατηρητήριου Οικονομικής Αυτοτέλειας των Ο.Τ.Α. επί του σχεδίου  προϋπολογισμού οικονομικού έτους 2017»,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΙ3ΦΟΚΗΠ-ΞΨΝ,114/2016,2016-08-12T02:00:00
411,ΩΩ32ΟΚΗΠ-7ΤΜ,2016-09-12T13:06:22,«Λήψη απόφασης για την ψήφιση του «Πίνακα Οικονομικών αποτελεσμάτων  Στοχοθεσίας οικονομικού έτους 2017,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΩ32ΟΚΗΠ-7ΤΜ,115/2016,2016-08-12T02:00:00
412,6ΤΣ3ΟΚΗΠ-Τ4Ω,2016-12-12T11:13:12,"ΕΓΚΡΙΣΗ ΤΗΣ ΔΑΠΑΝΗΣ, ΔΙΑΘΕΣΗ ΤΗΣ ΠΙΣΤΩΣΗΣ ΚΑΙ ΕΓΚΡΙΣΗ ΤΩΝ ΤΕΧΝΙΚΩΝ ΠΡΟΔΙΑΓΡΑΦΩΝ ΓΙΑ ΤΗΝ ΑΝΑΘΕΣΗ ΠΡΟΜΗΘΕΙΑΣ ΕΝΤΥΠΩΝ  ΥΠΗΡΕΣΙΑΣ",53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΤΣ3ΟΚΗΠ-Τ4Ω,124/2016,2016-08-12T02:00:00
413,76Μ9ΟΚΗΠ-Τ7Ζ,2016-12-12T11:31:31,"ΕΓΚΡΙΣΗ ΤΗΣ ΔΑΠΑΝΗΣ, ΔΙΑΘΕΣΗ ΤΗΣ ΠΙΣΤΩΣΗΣ ΚΑΙ ΕΓΚΡΙΣΗ ΤΩΝ ΤΕΧΝΙΚΩΝ ΠΡΟΔΙΑΓΡΑΦΩΝ ΓΙΑ ΤΗΝ ΑΝΑΘΕΣΗ ΠΡΟΜΗΘΕΙΑΣ ΧΑΡΤΙΟΥ ΓΙΑ ΦΩΤΟΤΥΠΙΚΑ ΜΗΧΑΝΗΜΑΤΑ",53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/76Μ9ΟΚΗΠ-Τ7Ζ,125/2016,2016-08-12T02:00:00
414,7ΝΑΑΟΚΗΠ-7ΨΛ,2016-12-12T10:33:08,"ΕΓΚΡΙΣΗ ΤΗΣ ΔΑΠΑΝΗΣ, ΔΙΑΘΕΣΗ ΤΗΣ ΠΙΣΤΩΣΗΣ ΚΑΙ ΕΓΚΡΙΣΗ ΤΩΝ ΤΕΧΝΙΚΩΝ ΠΡΟΔΙΑΓΡΑΦΩΝ ΓΙΑ ΤΗΝ ΑΝΑΘΕΣΗ ΠΡΟΜΗΘΕΙΑΣ  ΒΙΒΛΙΩΝ ΕΚΠΑΙΔΕΥΤΙΚΟΥ ΠΕΡΙΕΧΟΜΕΝΟΥ",53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΝΑΑΟΚΗΠ-7ΨΛ,122/2016,2016-08-12T02:00:00
415,ΩΝ92ΟΚΗΠ-Ε4Α,2016-12-13T16:34:05,Απόφαση ανάθεσης  προμήθειας σητών,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/ΩΝ92ΟΚΗΠ-Ε4Α,2482,2016-12-13T02:00:00
416,7ΑΨΜΟΚΗΠ-ΑΜΑ,2016-12-13T15:53:20,Απόφαση ανάθεσης  προμήθειας μηχανογραφικού εξοπλισμού,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/7ΑΨΜΟΚΗΠ-ΑΜΑ,2476,2016-12-13T02:00:00
417,6ΜΖΖΟΚΗΠ-ΚΘΜ,2016-12-14T11:48:04,ΛΗΨΗ ΑΠΟΦΑΣΗΣ ΑΝΑΦΟΡΙΚΑ ΜΕ ΤΗΝ ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ ΠΑΓΙΟΥ ΚΑΙ ΣΤΑΘΕΡΟΥ ΧΑΡΑΚΤΗΡΑ ΚΑΙ ΤΗΝ ΔΙΑΘΕΣΗ ΤΩΝ ΑΝΤΙΣΤΟΙΧΩΝ ΠΙΣΤΩΣΕΩΝ,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΜΖΖΟΚΗΠ-ΚΘΜ,143/2016,2016-08-12T02:00:00
418,Ω1Λ8ΟΚΗΠ-5ΝΥ,2016-12-14T12:35:26,Απόφαση ανάθεσης υπηρεσιών του αρχικού καθαρισμού του κτηρίου,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/Ω1Λ8ΟΚΗΠ-5ΝΥ,2497,2016-12-14T02:00:00
419,ΩΠΔΤΟΚΗΠ-ΛΦΥ,2016-06-12T14:50:18,Καθιέρωση υπερωριακής εργασίας,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΠΔΤΟΚΗΠ-ΛΦΥ,2111,2016-10-27T03:00:00
420,ΩΡΜΓΟΚΗΠ-776,2016-12-15T12:20:36,Απόφαση ανάθεσης  προμήθειας επίπλων.,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/ΩΡΜΓΟΚΗΠ-776,2545,2016-12-14T02:00:00
421,756ΧΟΚΗΠ-ΣΘΛ,2016-12-15T12:34:36,Απόφαση ανάθεσης υπηρεσιών  επισκευής μιξερ,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/756ΧΟΚΗΠ-ΣΘΛ,2555,2016-12-15T02:00:00
422,ΩΩΒΞΟΚΗΠ-ΩΥΡ,2016-12-14T16:21:59,Απόφαση ανάθεσης προμήθειας χαρτιού για φωτοτυπικά μηχανήματα,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/ΩΩΒΞΟΚΗΠ-ΩΥΡ,2523,2016-12-14T02:00:00
423,66ΖΑΟΚΗΠ-1ΒΙ,2016-12-14T16:04:58,Απόφαση ανάθεσης προμήθειας εντύπων  υπηρεσίας,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/66ΖΑΟΚΗΠ-1ΒΙ,2520,2016-12-14T02:00:00
424,7ΓΡΔΟΚΗΠ-ΜΨΘ,2016-12-14T16:29:22,Απόφαση ανάθεσης προμήθειας μελανιών ΦΑΞ-εκτυπωτών,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/7ΓΡΔΟΚΗΠ-ΜΨΘ,2526,2016-12-14T02:00:00
425,7ΜΛΖΟΚΗΠ-3ΡΥ,2016-12-16T14:41:40,"ΕΓΚΡΙΣΗ ΤΗΣ ΔΑΠΑΝΗΣ, ΔΙΑΘΕΣΗ ΤΗΣ ΠΙΣΤΩΣΗΣ ΚΑΙ ΕΓΚΡΙΣΗ ΤΩΝ ΤΕΧΝΙΚΩΝ ΠΡΟΔΙΑΓΡΑΦΩΝ ΓΙΑ ΤΗΝ ΑΝΑΘΕΣΗ ΠΡΟΜΗΘΕΙΑΣ ΥΛΙΚΩΝ ΕΠΙΣΚΕΥΗΣ ΥΔΡΑΥΛΙΚΩΝ",53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΜΛΖΟΚΗΠ-3ΡΥ,132/2016,2016-08-12T02:00:00
426,627ΖΟΚΗΠ-0ΚΙ,2016-12-16T15:23:32,Απόφαση ανάθεσης υπηρεσιών συντήρησης συσκευής τηλεομοιοτυπίας (φαξ),53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/627ΖΟΚΗΠ-0ΚΙ,2470,2016-12-13T02:00:00
427,ΩΝΔΒΟΚΗΠ-ΤΟΗ,2016-12-16T16:06:09,Απόφαση ανάθεσης προμήθειας αναλωσίμων (σακούλες ηλεκτρικής  σκούπας),53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/ΩΝΔΒΟΚΗΠ-ΤΟΗ,2561,2016-12-15T02:00:00
428,76ΕΕΟΚΗΠ-ΕΤΟ,2016-12-16T16:09:31,Απόφαση ανάθεσης προμήθειας υλικών επισκευής υδραυλικών,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/76ΕΕΟΚΗΠ-ΕΤΟ,2565,2016-12-15T02:00:00
429,75ΞΩΟΚΗΠ-Η2Ω,2016-12-15T09:01:09,"ΕΓΚΡΙΣΗ ΤΗΣ ΔΑΠΑΝΗΣ, ΔΙΑΘΕΣΗ ΤΗΣ ΠΙΣΤΩΣΗΣ ΚΑΙ ΕΓΚΡΙΣΗ ΤΩΝ ΤΕΧΝΙΚΩΝ ΠΡΟΔΙΑΓΡΑΦΩΝ ΓΙΑ ΤΗΝ ΑΝΑΘΕΣΗ ΠΡΟΜΗΘΕΙΩΝ ΠΟΥ ΑΦΟΡΟΥΝ ΣΕ ΕΚΔΗΛΩΣΕΙΣ ΤΟΥ ΝΠΔΔ",53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/75ΞΩΟΚΗΠ-Η2Ω,139/2016,2016-08-12T02:00:00
430,ΩΥΙ1ΟΚΗΠ-ΙΕΕ,2016-12-14T16:47:16,Απόφαση ανάθεσης προμήθειας μελανιών φωτοτυπικών μηχανημάτων,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/ΩΥΙ1ΟΚΗΠ-ΙΕΕ,2530,2016-12-14T02:00:00
431,6ΡΩΣΟΚΗΠ-ΔΞΦ,2016-12-14T14:04:31,"ΕΓΚΡΙΣΗ ΤΗΣ ΔΑΠΑΝΗΣ, ΔΙΑΘΕΣΗ ΤΗΣ ΠΙΣΤΩΣΗΣ ΚΑΙ ΕΓΚΡΙΣΗ ΤΩΝ ΤΕΧΝΙΚΩΝ ΠΡΟΔΙΑΓΡΑΦΩΝ ΓΙΑ ΤΗΝ ΑΝΑΘΕΣΗ ΠΡΟΜΗΘΕΙΑΣ ΕΛΑΣΤΙΚΩΝ ΓΙΑ ΤΑ ΣΧΟΛΙΚΑ ΛΕΩΦΟΡΕΙΑ ΤΟΥ ΝΠΔΔ",53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΡΩΣΟΚΗΠ-ΔΞΦ,142/2016,2016-08-12T02:00:00
432,6ΩΞΒΟΚΗΠ-933,2016-12-14T14:02:20,"ΑΝΑΚΟΙΝΩΣΗ ΠΡΟΣΛΗΨΗΣ ΠΡΟΣΩΠΙΚΟΥ
ΜΕ ΣΥΜΒΑΣΗ ΈΡΓΟΥ",53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΩΞΒΟΚΗΠ-933,2504,2016-12-14T02:00:00
433,7ΤΑΝΟΚΗΠ-Ρ5Ρ,2016-12-14T13:26:43,"ΕΓΚΡΙΣΗ ΤΗΣ ΔΑΠΑΝΗΣ, ΔΙΑΘΕΣΗ ΤΗΣ ΠΙΣΤΩΣΗΣ ΚΑΙ ΕΓΚΡΙΣΗ ΤΩΝ ΤΕΧΝΙΚΩΝ ΠΡΟΔΙΑΓΡΑΦΩΝ ΓΙΑ ΤΗΝ ΑΝΑΘΕΣΗ  ΥΠΗΡΕΣΙΩΝ ΚΑΘΑΡΙΣΜΟΥ ΚΤΗΡΙΟΥ",53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΤΑΝΟΚΗΠ-Ρ5Ρ,120/2016,2016-08-12T02:00:00
434,7Β0ΧΟΚΗΠ-ΟΝΖ,2016-12-15T11:22:47,Απόφαση ανάθεσης προμήθειας μοκετών.,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/7Β0ΧΟΚΗΠ-ΟΝΖ,2536,2016-12-14T02:00:00
435,ΩΦΥ4ΟΚΗΠ-ΗΦΕ,2016-12-15T11:45:04,Δαπάνες καθαρισμού κτιρίων,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΦΥ4ΟΚΗΠ-ΗΦΕ,ΧΕ 322-2016,2016-12-15T02:00:00
436,ΩΒΙΤΟΚΗΠ-ΓΥΩ,2016-12-14T14:40:25,ανάθεση προμήθειας ελαστικών για τα σχολικά λεωφορεία του ΝΠΔΔ,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/ΩΒΙΤΟΚΗΠ-ΓΥΩ,2501,2016-12-14T02:00:00
437,Ω20ΨΟΚΗΠ-0ΙΑ,2016-12-15T11:49:28,Απόφαση ανάθεσης προμήθειας κουρτινών,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/Ω20ΨΟΚΗΠ-0ΙΑ,2539,2016-12-14T02:00:00
