﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
141,64ΘΒΩΛΙ-ΙΓΡ,2017-08-18T09:49:02,Απόφαση Ο.Ε. για έγκριση  απόδοσης «ως καλώς έχει» του αριθ. 447/Α/31-05-2017 χρηματικού εντάλματος  προπληρωμής για την πληρωμή Ταχυδρομικών τελών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/64ΘΒΩΛΙ-ΙΓΡ,235/2017,2017-08-16T03:00:00
142,Ω3ΛΣΩΛΙ-ΑΑ2,2017-08-18T10:07:57,"Απόφαση Ο.Ε. για έγκριση  Πρακτικού  ελέγχου των δικαιολογητικών κατακύρωσης του προσωρινού αναδόχου στα πλαίσια διαγωνισμού του έργου  «Αποκατάσταση Πλακοστρώσεων Πυρόπληκτων Περιοχής Πόλης Λευκάδας» προϋπολογισμού 106.786,82€",ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/Ω3ΛΣΩΛΙ-ΑΑ2,238/2017,2017-08-16T03:00:00
143,Ω0ΘΚΩΛΙ-ΗΩ8,2017-08-18T08:45:14,"Απόφαση Ο.Ε. επί της ένστασης κατά της αρ. 221/2017 απόφασής, για την ανάδειξη αναδόχου για την εκπόνηση της μελέτης με τίτλο «ΜΕΛΕΤΗ ΑΠΟΚΑΤΑΣΤΑΣΗΣ ΟΔΟΥ ΑΣΠΡΟΓΕΡΑΚΑΤΑ-ΠΕΥΚΟΥΛΙΑ (ΛΑΓΚΑΔΑ) ΔΗΜΟΥ ΛΕΥΚΑΔΑΣ»",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ω0ΘΚΩΛΙ-ΗΩ8,229/2017,2017-08-16T03:00:00
144,60Η4ΩΛΙ-ΤΔΑ,2017-08-18T08:51:23,"Απόφαση Ο.Ε. για έγκριση  Πρακτικού δημοπρασίας  του έργου «ΚΑΤΑΣΚΕΥΗ ΝΕΟΥ ΚΑΤΑΘΛΙΠΤΙΚΟΥ ΑΓΩΓΟΥ ΥΔΡΕΥΣΗΣ ΣΤΗΝ ΠΕΡΙΟΧΗ ΑΓΙΑ ΑΝΝΑ Τ.Κ ΔΡΥΜΩΝΑ», Προϋπολογισμού 257.000,00  € .",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/60Η4ΩΛΙ-ΤΔΑ,236/2017,2017-08-16T03:00:00
145,ΩΘΡΛΩΛΙ-ΘΟΛ,2017-08-18T08:58:05,": Απόφαση Ο.Ε. για έγκριση  Πρακτικού δημοπρασίας  του έργου «ΚΑΤΑΣΚΕΥΗ ΥΠΟΔΟΜΩΝ ΝΕΟΥ ΝΟΣΟΚΟΜΕΙΟΥ» προϋπολογισμού :1.306.000,00 ευρώ.",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΘΡΛΩΛΙ-ΘΟΛ,239/2017,2017-08-16T03:00:00
146,ΩΑ0ΝΩΛΙ-1ΜΙ,2017-08-18T08:54:58,"Απόφαση Ο.Ε. για έγκριση  Πρακτικού δημοπρασίας  του έργου «Κατασκευή νέου καταθλιπτικού αγωγού στην πόλη της Λευκάδας από θέση  ""Πόντε""  έως το Διοικητήριο», προϋπ/σμού 561.913,85  €",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΑ0ΝΩΛΙ-1ΜΙ,237/2017,2017-08-16T03:00:00
147,6Π1ΤΩΛΙ-ΨΑΘ,2017-08-16T10:43:31,Απόφαση Οικονομικής Επιτροπής σχετικά με υποβολή έκθεσης εσόδων - εξόδων Β΄ τριμήνου 2017 για τον έλεγχο υλοποίησης του προϋπολογισμού,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6Π1ΤΩΛΙ-ΨΑΘ,224/2017,2017-09-08T03:00:00
148,ΩΜ1ΓΩΛΙ-ΨΔΣ,2017-08-16T10:04:27,Απόφαση Ο.Ε. για την επικύρωση του  αποτελέσματος της δημοπρασίας  που έγινε την 20.07.2017  για την μίσθωση ιδιωτικού ακινήτου στην περιοχή «ΡΟΥΔΑ» Τ.Κ. Πόρου Δ.Ε. Ελλομένου  για χρήση του ως χώρος στάθμευσης οχημάτων.,ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/ΩΜ1ΓΩΛΙ-ΨΔΣ,211/2017,2017-07-25T03:00:00
149,7ΓΚΕΩΛΙ-2ΡΘ,2017-08-23T11:35:39,"Απόφαση Ο.Ε. περί έγκρισης και διάθεσης πίστωσης για την προμήθεια ελαστικών των οχημάτων και μηχανημάτων του Δήμου Λευκάδας, έγκρισης ανάθεσης της προμήθειας με συνοπτικό διαγωνισμό, έγκρισης των τεχνικών προδιαγραφών και  καθορισμού των όρων του διαγωνισμού.",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΓΚΕΩΛΙ-2ΡΘ,234/2017,2017-08-16T03:00:00
150,6ΧΒΥΩΛΙ-0ΩΡ,2017-08-23T12:39:45,"Απόφαση Ο.Ε. περί έγκρισης και διάθεσης πίστωσης για τη σίτιση μαθητών  Μουσικού Σχολείου Λευκάδας για το σχολικό έτος 2017-2018, έγκρισης ανάθεσης με συνοπτικό διαγωνισμό, έγκρισης των τεχνικών προδιαγραφών και  καθορισμού των όρων του διαγωνισμού.",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΧΒΥΩΛΙ-0ΩΡ,245/2017,2017-08-23T03:00:00
151,71ΗΝΩΛΙ-ΜΥΓ,2017-08-23T09:41:26,Απόφαση Ο.Ε. για έγκριση  και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικονομικού έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/71ΗΝΩΛΙ-ΜΥΓ,243/2017,2017-08-22T03:00:00
152,6ΡΘΖΩΛΙ-Λ3Ψ,2017-08-23T09:34:56,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΡΘΖΩΛΙ-Λ3Ψ,242/2017,2017-08-22T03:00:00
153,ΩΡ5ΖΩΛΙ-Γ0Ο,2017-08-23T10:58:57,Απόφαση Ο.Ε. για έγκριση απόδοσης «ως καλώς έχει» του αριθ. 371/Α/15-05-2017 χρηματικού εντάλματος  προπληρωμής για την αντιμετώπιση οδοιπορικών εξόδων  και αποζημίωση μετακινούμενων αιρετών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΡ5ΖΩΛΙ-Γ0Ο,240/2017,2017-08-22T03:00:00
154,ΩΒ7ΔΩΛΙ-Ξ2Σ,2017-08-23T11:08:31,"Απόφαση Ο.Ε. περί συγκρότησης Επιτροπής Διενέργειας και αξιολόγησης προσφορών για συνοπτικούς διαγωνισμούς που θα διεξαχθούν μέχρι 31 Δεκεμβρίου 2017,  Επιτροπής Αξιολόγησης προσφορών για απευθείας ανάθεση προμήθειας πυροσβεστικών κρουνών και Επιτροπής Αξιολόγησης ενστάσεων των εν λόγω συνοπτικών  διαγωνισμών και απευθείας ανάθεσης.",ΠΡΑΞΗ ΠΟΥ ΑΦΟΡΑ ΣΕ ΣΥΛΛΟΓΙΚΟ ΟΡΓΑΝΟ - ΕΠΙΤΡΟΠΗ - ΟΜΑΔΑ ΕΡΓΑΣΙΑΣ - ΟΜΑΔΑ ΕΡΓΟΥ - ΜΕΛΗ ΣΥΛΛΟΓΙΚΟΥ ΟΡΓΑΝΟΥ,https://diavgeia.gov.gr/doc/ΩΒ7ΔΩΛΙ-Ξ2Σ,244/2017,2017-08-22T03:00:00
155,62ΜΣΩΛΙ-ΘΞ5,2017-08-23T11:05:30,Απόφαση Ο.Ε. επί της ένστασης κατά της 215/2017 απόφασης της Οικονομικής Επιτροπής για την ανάδειξη αναδόχου για την εκπόνηση της μελέτης με τίτλο «ΓΗΠΕΔΟ ΤΣΟΥΚΑΛΑΔΩΝ ΔΗΜΟΥ ΛΕΥΚΑΔΑΣ – ΣΥΝΘΕΤΙΚΟΣ ΧΛΟΟΤΑΠΗΤΑΣ».,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/62ΜΣΩΛΙ-ΘΞ5,241/2017,2017-08-22T03:00:00
156,7ΣΩΕΩΛΙ-92Ι,2017-08-21T13:53:48,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΣΩΕΩΛΙ-92Ι,231/2017,2017-08-16T03:00:00
157,ΩΟ19ΩΛΙ-ΝΞ3,2017-11-10T11:42:27,"Απόφαση Ο.Ε. περί συγκρότησης Επιτροπών διενέργειας  και αξιολόγησης προσφορών διαγωνισμών και απευθείας αναθέσεων για προμήθειες και υπηρεσίες καθώς και συγκρότησης Επιτροπής Ενστάσεων, άρθρο 221 του Ν.4412/2016.",ΠΡΑΞΗ ΠΟΥ ΑΦΟΡΑ ΣΕ ΣΥΛΛΟΓΙΚΟ ΟΡΓΑΝΟ - ΕΠΙΤΡΟΠΗ - ΟΜΑΔΑ ΕΡΓΑΣΙΑΣ - ΟΜΑΔΑ ΕΡΓΟΥ - ΜΕΛΗ ΣΥΛΛΟΓΙΚΟΥ ΟΡΓΑΝΟΥ,https://diavgeia.gov.gr/doc/ΩΟ19ΩΛΙ-ΝΞ3,304/2017,2017-10-10T03:00:00
158,6232ΩΛΙ-ΨΝΜ,2017-01-11T13:10:44,Απόφαση Ο.Ε. περί έγκρισης πρακτικού Επιτροπής διενέργειας συνοπτικού διαγωνισμού για την προμήθεια υδρομέτρων και ανάδειξης προσωρινού μειοδότη.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6232ΩΛΙ-ΨΝΜ,333/2017,2017-10-31T02:00:00
159,6ΠΣΒΩΛΙ-0ΨΥ,2017-01-11T13:06:16,Απόφαση Ο.Ε. για έγκριση  και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικονομικού έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/6ΠΣΒΩΛΙ-0ΨΥ,332/2017,2017-10-31T02:00:00
160,6ΓΛΚΩΛΙ-ΧΜ8,2017-01-11T12:51:36,Απόφαση Ο.Ε. για έγκριση υποβολής αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΓΛΚΩΛΙ-ΧΜ8,331/2017,2017-10-31T02:00:00
161,ΩΒΞΗΩΛΙ-ΞΩΕ,2017-01-11T13:14:41,"Απόφαση Ο.Ε. για   έγκριση πρακτικού δημοπρασίας  του έργου «ΑΠΟΚΑΤΑΣΤΑΣΕΙΣ ΖΗΜΙΩΝ ΑΓΡΟΤΙΚΗΣ ΟΔΟΠΟΙΙΑΣ ΤΟΠΙΚΩΝ ΚΟΙΝΟΤΗΤΩΝ ΚΑΛΑΜΙΤΣΙΟΥ, ΑΓΙΟΥ ΠΕΤΡΟΥ, ΑΘΑΝΙΟΥ, ΔΡΑΓΑΝΟΥ ΚΑΙ ""ΑΗΔΟΝΑΚΙ"" ΠΕΡΙΓΙΑΛΙΟΥ», προϋπολογισμού 590.000,00  €",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΒΞΗΩΛΙ-ΞΩΕ,339/2017,2017-10-31T02:00:00
162,7ΓΛΙΩΛΙ-Ε43,2017-01-11T13:18:35,"Απόφαση Ο.Ε. για   έγκριση  πρακτικού δημοπρασίας  του έργου «ΑΠΟΚΑΤΑΣΤΑΣΗ ΤΩΝ ΑΝΤΛΙΟΣΤΑΣΙΩΝ ΣΤΗ ΘΕΣΗ ΜΑΓΓΑΝΑ ΝΙΚΙΑΝΑΣ ΚΑΙ ΣΤΗ ΘΕΣΗ ΚΑΡΦΑΚΗ ΛΕΥΚΑΔΑΣ», προϋπολογισμού 80.000,00  € .",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΓΛΙΩΛΙ-Ε43,340/2017,2017-10-31T02:00:00
163,6ΡΦΦΩΛΙ-ΣΟΙ,2017-10-23T12:03:46,Απόφαση Ο.Ε. για έγκριση υποβολής αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΡΦΦΩΛΙ-ΣΟΙ,315/2017,2017-10-17T03:00:00
164,ΩΜΨΘΩΛΙ-ΞΥΘ,2017-10-23T12:07:29,Απόφαση Ο.Ε. για έγκριση  και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικονομικού έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/ΩΜΨΘΩΛΙ-ΞΥΘ,316/2017,2017-10-17T03:00:00
165,6ΤΨΛΩΛΙ-2ΞΒ,2017-09-28T13:30:26,Απόφαση Ο.Ε. για 4η αναμόρφωση προϋπολογισμού Δήμου Λευκάδας οικονομικού έτους 2017,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/6ΤΨΛΩΛΙ-2ΞΒ,289/2017,2017-09-28T03:00:00
166,6Π0ΧΩΛΙ-Κ9Ω,2017-09-26T14:10:28,"Απόφαση Ο.Ε. περί έγκρισης του από 25-09-2017 πρακτικού της  Επιτροπής διενέργειας και αξιολόγησης συνοπτικού διαγωνισμού για τη σίτιση μαθητών του Μουσικού Σχολείου Λευκάδας για το σχολικό έτος 2017-2018 της με αριθμό 18762/23-08-2017 διακήρυξης, που αφορά στον έλεγχο των δικαιολογητικών κατακύρωσης και κατακύρωση αποτελέσματος.",ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/6Π0ΧΩΛΙ-Κ9Ω,280/2017,2017-09-26T03:00:00
167,7ΝΡ4ΩΛΙ-ΔΒΞ,2017-09-29T10:13:43,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΝΡ4ΩΛΙ-ΔΒΞ,282-2017 ΟΕ,2017-09-26T03:00:00
168,7Κ3ΤΩΛΙ-Ν5Ρ,2017-09-27T13:53:49,"Απόφαση Ο.Ε. για  έγκριση πρακτικού δημοπρασίας του έργου «Αποκαταστάσεις Γηπέδων Λευκάδας», προϋπολογισμού 30.000,00 €.",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7Κ3ΤΩΛΙ-Ν5Ρ,287/2017,2017-09-26T03:00:00
169,6ΒΞ7ΩΛΙ-ΑΞΧ,2017-09-27T13:43:55,"Απόφαση Ο.Ε. περί έγκρισης των από 4-09-2017 και 11-09-2017 πρακτικών της  Επιτροπής διενέργειας και αξιολόγησης συνοπτικού διαγωνισμού για την προμήθεια γάλακτος για τις ανάγκες του προσωπικού του Δήμου Λευκάδας έτους 2017 της με αριθμό Διακήρυξης 16655/26-07-2017, που αφορά στην αποσφράγιση –αξιολόγηση των οικονομικών προσφορών και την ανάδειξη προσωρινού αναδόχου.",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΒΞ7ΩΛΙ-ΑΞΧ,281/2017,2017-09-26T03:00:00
170,ΨΦΑΦΩΛΙ-9Μ7,2017-09-27T14:02:55,"Απόφαση Ο.Ε. για  έγκριση πρακτικού ελέγχου των δικαιολογητικών κατακύρωσης του προσωρινού αναδόχου, στα πλαίσια διαγωνισμού του έργου «Αποκατάσταση – Ενίσχυση 4ου Δημοτικού Σχολείου Λευκάδας», προϋπολογισμού 190.000,00 €.",ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/ΨΦΑΦΩΛΙ-9Μ7,288/2017,2017-09-26T03:00:00
171,ΩΤΧΜΩΛΙ-ΧΟΕ,2017-09-27T13:50:56,"Απόφαση Ο.Ε. για  έγκριση πρακτικού δημοπρασίας του έργου «Αποκατάσταση βλαβών και έργα βελτίωσης συστημάτων ύδρευσης των Τ.Κ. Νυδριού, Κατούνας-Λυγιάς, Φτερνού», προϋπολογισμού 584.000,00 €.",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΤΧΜΩΛΙ-ΧΟΕ,286/2017,2017-09-26T03:00:00
172,ΩΝΟΧΩΛΙ-Ψ56,2017-04-10T13:37:08,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΝΟΧΩΛΙ-Ψ56,290/2017,2017-03-10T03:00:00
173,6Ρ0ΛΩΛΙ-Σ9Τ,2017-05-10T11:23:36,"Απόφαση Ο.Ε. περί έγκρισης Πρακτικού δημοπρασίας  του έργου «ΔΙΑΝΟΙΞΗ ΚΑΙ ΔΙΑΜΟΡΦΩΣΗ ΔΗΜΟΤΙΚΩΝ ΟΔΩΝ ΣΧΕΔΙΟΥ ΠΟΛΗΣ ΝΥΔΡΙΟΥ - Μ. ΑΥΛΑΚΙΟΥ», προϋπολογισμού 100.000,00  €",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6Ρ0ΛΩΛΙ-Σ9Τ,296/2017,2017-03-10T03:00:00
174,6ΩΒΛΩΛΙ-ΞΔΜ,2017-04-10T11:40:08,"Απόφαση Ο.Ε. περί έγκρισης και διάθεσης πίστωσης και περί έγκρισης ανάθεσης προμήθειας τροχού διάνοιξης αυλάκων με συνοπτικό διαγωνισμό, έγκρισης των τεχνικών προδιαγραφών και καθορισμού των όρων του διαγωνισμού",ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/6ΩΒΛΩΛΙ-ΞΔΜ,294/2017,2017-03-10T03:00:00
175,60ΙΙΩΛΙ-ΨΞ9,2017-05-10T11:01:37,Απόφαση Ο.Ε. για έγκριση  και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικονομικού έτους 2017,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/60ΙΙΩΛΙ-ΨΞ9,291/2017,2017-03-10T03:00:00
176,78Χ8ΩΛΙ-7ΣΞ,2017-09-18T14:46:32,Απόφαση Ο.Ε. για έγκριση  και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικονομικού έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/78Χ8ΩΛΙ-7ΣΞ,262/2017,2017-11-09T03:00:00
177,ΩΝΓ9ΩΛΙ-6ΚΡ,2017-09-18T14:44:05,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΝΓ9ΩΛΙ-6ΚΡ,261/2017,2017-11-09T03:00:00
178,7ΚΜΚΩΛΙ-ΛΥ3,2017-09-18T14:56:19,Απόφαση Ο.Ε. περί έγκρισης πρακτικού Επιτροπής διενέργειας συνοπτικού διαγωνισμού για την προμήθεια ελαστικών των οχημάτων και μηχανημάτων του Δήμου Λευκάδας και ανάδειξης προσωρινού μειοδότη.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΚΜΚΩΛΙ-ΛΥ3,264/2017,2017-11-09T03:00:00
179,6ΗΖΕΩΛΙ-Π6Α,2017-09-13T08:53:56,"Απόφαση Ο.Ε. για ορισμό επιτροπής διενέργειας ηλεκτρονικών κληρώσεων για δημόσιες συμβάσεις έργων, μελετών και παροχή τεχνικών και λοιπών συναφών επιστημονικών υπηρεσιών (ΚΗΣΚ) σύμφωνα με το ΦΕΚ Β' 900/173-2017, για το έτος 2017.",ΠΡΑΞΗ ΠΟΥ ΑΦΟΡΑ ΣΕ ΣΥΛΛΟΓΙΚΟ ΟΡΓΑΝΟ - ΕΠΙΤΡΟΠΗ - ΟΜΑΔΑ ΕΡΓΑΣΙΑΣ - ΟΜΑΔΑ ΕΡΓΟΥ - ΜΕΛΗ ΣΥΛΛΟΓΙΚΟΥ ΟΡΓΑΝΟΥ,https://diavgeia.gov.gr/doc/6ΗΖΕΩΛΙ-Π6Α,266/2017,2017-11-09T03:00:00
180,7Φ6ΜΩΛΙ-ΗΔ1,2017-09-13T08:46:15,"Απόφαση Ο.Ε. επί της ενστάσεως κατά της αρ. 239/2017 απόφασης της Οικονομικής Επιτροπής, για την ανάδειξη αναδόχου για την εκτέλεση του έργου με τίτλο «ΚΑΤΑΣΚΕΥΗ ΥΠΟΔΟΜΩΝ ΝΕΟΥ ΝΟΣΟΚΟΜΕΙΟΥ».",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7Φ6ΜΩΛΙ-ΗΔ1,260/2017,2017-11-09T03:00:00
181,Ω8ΧΗΩΛΙ-ΕΣΧ,2017-09-13T08:57:34,Απόφαση Ο.Ε. για αναπροσαρμογή τελών καθαριότητας-ηλεκτροφωτισμού για τους οικισμούς Αλέξανδρου και Κολυβάτων της Τοπικής  Κοινότητας Αλέξανδρου για το έτος 2018.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ω8ΧΗΩΛΙ-ΕΣΧ,267/2017,2017-11-09T03:00:00
182,6ΨΛΝΩΛΙ-5Λ9,2017-09-13T10:15:40,"Απόφαση Ο.Ε. για απευθείας ανάθεση του έργου με τίτλο: ""Επισκευές-Τσιμεντοστρώσεις δημοτικών δρόμων ΔΕ Καρυάς-Σφακιωτών"" προϋπολογισμού 6.998,62€ με το ΦΠΑ",ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/6ΨΛΝΩΛΙ-5Λ9,265/2017,2017-11-09T03:00:00
183,697ΖΩΛΙ-8ΥΝ,2017-09-13T10:28:41,Απόφαση Ο.Ε. περί έγκρισης πρακτικού Επιτροπής διενέργειας συνοπτικού διαγωνισμού για τη σίτιση μαθητών του Μουσικού Σχολείου Λευκάδας για το σχολικό έτος 2017-2018 και ανάδειξης προσωρινού μειοδότη.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/697ΖΩΛΙ-8ΥΝ,263/2017,2017-11-09T03:00:00
184,ΩΛ60ΩΛΙ-ΔΒΣ,2017-09-22T15:09:36,"Απόφαση Ο.Ε.  περί έγκρισης των πρακτικών Επιτροπής διενέργειας επαναληπτικού ανοιχτού διεθνούς ηλεκτρονικού διαγωνισμού για την προμήθεια καυσίμων και λιπαντικών για τις ανάγκες του Δήμου Λευκάδας,  της Δ.ΕΠ.Ο.Κ.Α.Λ. και των Σχολικών Επιτροπών Α/θμιας και Β/θμιας Εκπαίδευσης για το έτος 2017 με αριθμό Διακήρυξης 6458/2017, που αφορά στον έλεγχο δικαιολογητικών κατακύρωσης και κατακύρωση.",ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/ΩΛ60ΩΛΙ-ΔΒΣ,268/2017,2017-09-22T03:00:00
