﻿_id,1.ΦΟΡΕΑΣ_ΥΓΕΙΑΣ,2.ΗΜΕΡΟΜΗΝΙΑ_ΚΑΤΑΧΩΡΗΣΗΣ,3.ΠΕΡΙΓΡΑΦΗ_ΕΙΔΟΥΣ,4.ΚΩΔΙΚΟΣ_GMDN,5.ΠΕΡΙΓΡΑΦΗ_ΥΛΙΚΟΥ,6.ΠΡΟΜΗΘΕΥΤΗΣ,7.ΚΑΕ,8.ΜΟΝΑΔΑ_ΜΕΤΡΗΣΗΣ,9.TIMH_ΜΟΝΑΔΟΣ_ΜΕ_ΦΠΑ,10.ΤΙΜΗ ΜΟΝΑΔΟΣ_ΧΩΡΙΣ_ΦΠΑ,11.ΦΠΑ,12.ΠΟΣΟΣΤΗΤΑ,14.ΚΛΙΝΙΚΗ_ΝΟΣΟΚΟΜΕΙΟΥ
4128,TZANEIO,"",ΘΕΡΜΟΜΕΤΡΟ ΨΗΦΙΑΚΟ ΜΑΣΧΑΛΗΣ-ΣΤΟΜΑΤΟΣ                                                      ,"",ΘΕΡΜΟΜΕΤΡΟ ΨΗΦΙΑΚΟ ΜΑΣΧΑΛΗΣ-ΣΤΟΜΑΤΟΣ                                                      ,"",41311Α      ,ΤΕ   ,0.9177999999999999491961943931528367102146148681640625,0.74016129032258060060911475375178270041942596435546875,24,35,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4129,TZANEIO,"",ΜΑΣΚΑ ΝΕΦΕΛΟΠΟΙΗΣΗΣ (ΑΕΡΟΛΙΝ)                                                             ,"",ΜΑΣΚΑ ΝΕΦΕΛΟΠΟΙΗΣΗΣ (ΑΕΡΟΛΙΝ)                                                             ,"",41311Α      ,ΤΕ   ,0.55179999999999995718980017045396380126476287841796875,0.445000000000000006661338147750939242541790008544921875,24,100,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4130,TZANEIO,"",ΝΕΦΡΟΕΙΔΗ ΜΧ ΑΠΟ ΦΕΛΙΖΟΛ                                                                  ,"",ΝΕΦΡΟΕΙΔΗ ΜΧ ΑΠΟ ΦΕΛΙΖΟΛ                                                                  ,"",41311Α      ,ΤΕ   ,0.06010000000000000064392935428259079344570636749267578125,0.048467741935483872606216237954868120141327381134033203125,24,1100,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4131,TZANEIO,"",ΠΑΝΕΣ ΕΝΗΛΙΚΩΝ Νο 4                                                                       ,"",ΠΑΝΕΣ ΕΝΗΛΙΚΩΝ Νο 4                                                                       ,"",41311Α      ,ΤΕ   ,0.356700000000000017053025658242404460906982421875,0.287661290322580642797589689507731236517429351806640625,24,200,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4132,TZANEIO,"",ΗΛΕΚΤΡΟΔΙΑ ΑΥΤΟΚΟΛΛΗΤΑ ΠΡΟΚΑΡΔΙΑ ΓΙΑ ΜΟΝΙΤΟΡ                                              ,"",ΗΛΕΚΤΡΟΔΙΑ ΑΥΤΟΚΟΛΛΗΤΑ ΠΡΟΚΑΡΔΙΑ ΓΙΑ ΜΟΝΙΤΟΡ                                              ,"",41311Α      ,ΤΕ   ,0.03930000000000000159872115546022541821002960205078125,0.03169354838709677324448676927204360254108905792236328125,24,600,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4133,TZANEIO,"",ΧΑΡΤΙ ΗΚΓ CARDIOFAX ΠΤΥΧΩΤΟ ΣΕ ΔΕΣΜΙΔΕΣ ΔΙΑΣΤ.110Χ140                                     ,"",ΧΑΡΤΙ ΗΚΓ CARDIOFAX ΠΤΥΧΩΤΟ ΣΕ ΔΕΣΜΙΔΕΣ ΔΙΑΣΤ.110Χ140                                     ,"",41311Α      ,ΤΕ   ,1.143899999999999916866499916068278253078460693359375,0.92249999999999998667732370449812151491641998291015625,24,2,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4134,TZANEIO,"",ΣΩΛΗΝΑΡΙΑ ΛΗΨΕΩΣ ΑΙΜΑΤ.ΚΕΝΟΥ 10ML ΧΩΡΙΣ ΑΝΤΙΠΗΚΤΙΚΟ.                                      ,"",ΣΩΛΗΝΑΡΙΑ ΛΗΨΕΩΣ ΑΙΜΑΤ.ΚΕΝΟΥ 10ML ΧΩΡΙΣ ΑΝΤΙΠΗΚΤΙΚΟ.                                      ,"",41311Α      ,ΤΕ   ,0.11400000000000000410782519111307919956743717193603515625,0.09193548387096774077154037740911007858812808990478515625,24,2400,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4135,TZANEIO,"",ΣΩΛΗΝΑΡΙΑ ΛΗΨΕΩΣ ΑΙΜΑΤΟΣ ΚΕΝΟΥ 10ML ΧΩΡΙΣ ΑΝΤΙΠΗΚΤΙΚΟ.                                    ,"",ΣΩΛΗΝΑΡΙΑ ΛΗΨΕΩΣ ΑΙΜΑΤΟΣ ΚΕΝΟΥ 10ML ΧΩΡΙΣ ΑΝΤΙΠΗΚΤΙΚΟ.                                    ,"",41311Α      ,ΤΕ   ,0.1229999999999999982236431605997495353221893310546875,0.09919354838709677768537886777266976423561573028564453125,24,800,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4136,TZANEIO,"",ΣΩΛΗΝΑΡ ΛΗΨΕΩΣ ΑΙΜΑΤ.10ΜL ΚΕΝΟΥ ΧΩΡΙΣ ΑΝΤΙΠΗΚΤΙΚΟ                                         ,"",ΣΩΛΗΝΑΡ ΛΗΨΕΩΣ ΑΙΜΑΤ.10ΜL ΚΕΝΟΥ ΧΩΡΙΣ ΑΝΤΙΠΗΚΤΙΚΟ                                         ,"",41311Α      ,ΤΕ   ,0.08300000000000000432986979603811050765216350555419921875,0.06693548387096774632265550053489278070628643035888671875,24,100,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4137,TZANEIO,"",ΘΗΚΕΣ ΑΠΟΣΤ/ΣΗΣ 90Χ260 CM ΑΥΤΟΚΟΛ/ΤΕΣ                                                     ,"",ΘΗΚΕΣ ΑΠΟΣΤ/ΣΗΣ 90Χ260 CM ΑΥΤΟΚΟΛ/ΤΕΣ                                                     ,"",41311Α      ,ΤΕ   ,0.0286999999999999998168132009368491708301007747650146484375,0.0231451612903225793782535646414544316940009593963623046875,24,400,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4138,TZANEIO,"",ΘΗΚΕΣ ΑΠΟΣΤΕΙΡΩΣΗΣ ΜΕΣΑΙΕΣ ΑΥΤΟΚΟΛΗΤΕΣ 130Χ340 CM                                         ,"",ΘΗΚΕΣ ΑΠΟΣΤΕΙΡΩΣΗΣ ΜΕΣΑΙΕΣ ΑΥΤΟΚΟΛΗΤΕΣ 130Χ340 CM                                         ,"",41311Α      ,ΤΕ   ,0.052900000000000002575717417130363173782825469970703125,0.042661290322580647238481788008357398211956024169921875,24,900,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4139,TZANEIO,"",ΘΗΚΕΣ ΑΠΟΣΤ/ΣΗΣ 200Χ350CM ΑΥΤΟΚΟΛΗΤΕΣ                                                     ,"",ΘΗΚΕΣ ΑΠΟΣΤ/ΣΗΣ 200Χ350CM ΑΥΤΟΚΟΛΗΤΕΣ                                                     ,"",41311Α      ,ΤΕ   ,0.06389999999999999846789222601728397421538829803466796875,0.05153225806451612600600498126368620432913303375244140625,24,900,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4140,TZANEIO,"",ΑΝΤΙΚΕΙΜΕΝΟΦΟΡΕΣ ΠΛΑΚΕΣ SUPER FROST.                                                      ,"",ΑΝΤΙΚΕΙΜΕΝΟΦΟΡΕΣ ΠΛΑΚΕΣ SUPER FROST.                                                      ,"",41311Α      ,ΤΕ   ,0.03719999999999999695798891252707107923924922943115234375,0.0299999999999999988897769753748434595763683319091796875,24,100,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4141,TZANEIO,"","ΣΩΛΗΝΑΡΙΑ 10-12 ML ΣΤΡΟΓΓΥΛΟΥ ΠΥΘΜΕΝΑ ΚΕΝΟΥ (VACUTAINER)ΜΕ ΒΙΔΩΤΟ ΠΩΜΑ, ΠΛΑΣΤΙΚΑ Μ.Χ. ΑΠΟΣ","","ΣΩΛΗΝΑΡΙΑ 10-12 ML ΣΤΡΟΓΓΥΛΟΥ ΠΥΘΜΕΝΑ ΚΕΝΟΥ (VACUTAINER)ΜΕ ΒΙΔΩΤΟ ΠΩΜΑ, ΠΛΑΣΤΙΚΑ Μ.Χ. ΑΠΟΣ","",41311Α      ,ΤΕ   ,0.11300000000000000321964677141295396722853183746337890625,0.091129032258064512905804122055997140705585479736328125,24,300,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4142,TZANEIO,"",ΣΩΛΗΝΑΡΙΑ VACUTAINER EDTA 3ML 13X75 MM                                                    ,"",ΣΩΛΗΝΑΡΙΑ VACUTAINER EDTA 3ML 13X75 MM                                                    ,"",41311Α      ,ΤΕ   ,0.07749999999999999944488848768742172978818416595458984375,0.0625,24,3100,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4143,TZANEIO,"",ΣΩΛΗΝΑΡΙΑ VACUTAINER EDTA 3ML 13X75 MM                                                    ,"",ΣΩΛΗΝΑΡΙΑ VACUTAINER EDTA 3ML 13X75 MM                                                    ,"",41311Α      ,ΤΕ   ,0.08450000000000000566213742558829835616052150726318359375,0.0681451612903225811823659796573338098824024200439453125,24,2500,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4144,TZANEIO,"",ΣΩΛΗΝΑΡΙΑ ΚΕΝΟΥ 3ML SODIUM CITRATE 13Χ75 ΧΡΟΝΟΥ ΠΡΟΘΡΟΜΒΙΝΗΣ                              ,"",ΣΩΛΗΝΑΡΙΑ ΚΕΝΟΥ 3ML SODIUM CITRATE 13Χ75 ΧΡΟΝΟΥ ΠΡΟΘΡΟΜΒΙΝΗΣ                              ,"",41311Α      ,ΤΕ   ,0.0864000000000000045741188614556449465453624725341796875,0.06967741935483871829060120717258541844785213470458984375,24,1300,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4145,TZANEIO,"",ΣΩΛΗΝΑΡΙΑ VACUTAINER SOD. CITRATE 3ML 13X75MM ΠΡΟΘΡΟΜΒΙΝΗΣ                                ,"",ΣΩΛΗΝΑΡΙΑ VACUTAINER SOD. CITRATE 3ML 13X75MM ΠΡΟΘΡΟΜΒΙΝΗΣ                                ,"",41311Α      ,ΤΕ   ,0.09059999999999999997779553950749686919152736663818359375,0.073064516129032253122232987152528949081897735595703125,24,500,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4146,TZANEIO,"",ΣΩΛΗΝΑΡΙΑ ΛΗΨΕΩΣ ΑΙΜΑΤΟΣ ΜΕ SODIUM SITRATE ΓΙΑ ΤΚΕ 3.5 ML                                 ,"",ΣΩΛΗΝΑΡΙΑ ΛΗΨΕΩΣ ΑΙΜΑΤΟΣ ΜΕ SODIUM SITRATE ΓΙΑ ΤΚΕ 3.5 ML                                 ,"",41311Α      ,ΤΕ   ,0.3689999999999999946709294817992486059665679931640625,0.2975806451612903469339244111324660480022430419921875,24,1300,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4147,TZANEIO,"",ΜΑΣΚΕΣ ΧΕΙΡΟΥΡΓΙΚΕΣ ΜΕ ΕΠΙΡΙΝΙΟ ΕΛΑΣΜΑ ΑΝΤΙΑΛΛΕΡΓΙΚΕΣ ΜΕ ΚΟΡΔΟΝΙΑ ΜΙΑΣ ΧΡΗΣΕΩΣ.           ,"",ΜΑΣΚΕΣ ΧΕΙΡΟΥΡΓΙΚΕΣ ΜΕ ΕΠΙΡΙΝΙΟ ΕΛΑΣΜΑ ΑΝΤΙΑΛΛΕΡΓΙΚΕΣ ΜΕ ΚΟΡΔΟΝΙΑ ΜΙΑΣ ΧΡΗΣΕΩΣ.           ,"",41311Α      ,ΤΕ   ,0.021100000000000000699440505513848620466887950897216796875,0.0170161290322580656397821741165898856706917285919189453125,24,1050,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4148,TZANEIO,"","ΜΑΣΚΕΣ ΧΕΙΡΟΥΡΓΙΚΕΣ Μ.Χ. ΜΕ ΕΠΙΡΙΝΙΟ ΕΛΑΣΜΑ, ΑΝΤΙΑΛΕΡΓΙΚΕΣ ΜΕ ΚΟΡΔΟΝΙΑ.                   ","","ΜΑΣΚΕΣ ΧΕΙΡΟΥΡΓΙΚΕΣ Μ.Χ. ΜΕ ΕΠΙΡΙΝΙΟ ΕΛΑΣΜΑ, ΑΝΤΙΑΛΕΡΓΙΚΕΣ ΜΕ ΚΟΡΔΟΝΙΑ.                   ","",41311Α      ,ΤΕ   ,0.0230999999999999990063503929604848963208496570587158203125,0.0186290322580645144323607809155873837880790233612060546875,24,450,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4149,TZANEIO,"",ΞΥΡΙΣΤΙΚΕΣ ΜΗΧΑΝΕΣ ΔΙΠΛΗΣ ΚΟΠΗΣ  345                                                      ,"",ΞΥΡΙΣΤΙΚΕΣ ΜΗΧΑΝΕΣ ΔΙΠΛΗΣ ΚΟΠΗΣ  345                                                      ,"",41311Α      ,ΤΕ   ,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,0,10,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4150,TZANEIO,"",ΠΟΔΙΕΣ ΠΛΑΣΤΙΚΕΣ Μ.Χ ΓΑΛΑΚΤΟΧΡΟΥΝ ΝΑ ΚΑΛΥΠΤΕΙ ΤΟ ΣΤΗΘΟΣ.                                  ,"",ΠΟΔΙΕΣ ΠΛΑΣΤΙΚΕΣ Μ.Χ ΓΑΛΑΚΤΟΧΡΟΥΝ ΝΑ ΚΑΛΥΠΤΕΙ ΤΟ ΣΤΗΘΟΣ.                                  ,"",41311Α      ,ΤΕ   ,0.0309999999999999997779553950749686919152736663818359375,0.025000000000000001387778780781445675529539585113525390625,24,100,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4151,TZANEIO,"",ΣΥΣΚΕΥΕΣ ΟΞΥΓΟΝΟΥ (ΜΑΤΟΓΥΑΛΙΑ)ME EYΚΑΜΠΤΟ ΣΩΛΗΝΑ(180CM-210CM)                             ,"",ΣΥΣΚΕΥΕΣ ΟΞΥΓΟΝΟΥ (ΜΑΤΟΓΥΑΛΙΑ)ME EYΚΑΜΠΤΟ ΣΩΛΗΝΑ(180CM-210CM)                             ,"",41311Α      ,ΤΕ   ,0.204100000000000003641531520770513452589511871337890625,0.164596774193548400777586948606767691671848297119140625,24,50,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4152,TZANEIO,"",ΣΥΣΚΕΥΕΣ ΟΞΥΓΟΝΟΥ (ΜΑΤΟΓΥΑΛΙΑ)ΜΕ ΕΥΚΑΜΠΤΟ ΣΩΛΗΝΑ(180CM-210)                               ,"",ΣΥΣΚΕΥΕΣ ΟΞΥΓΟΝΟΥ (ΜΑΤΟΓΥΑΛΙΑ)ΜΕ ΕΥΚΑΜΠΤΟ ΣΩΛΗΝΑ(180CM-210)                               ,"",41311Α      ,ΤΕ   ,0.2038999999999999979127807137047057040035724639892578125,0.16443548387096773577553676659590564668178558349609375,24,410,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4153,TZANEIO,"",ΓΑΝΤΙΑ ΕΞΕΤ/ΚΑ MEDIUM ΜΙΑΣ ΧΡΗΣΗΣ ΜΗ ΑΠΟΣΤ/ΝΑ                                             ,"",ΓΑΝΤΙΑ ΕΞΕΤ/ΚΑ MEDIUM ΜΙΑΣ ΧΡΗΣΗΣ ΜΗ ΑΠΟΣΤ/ΝΑ                                             ,"",41311Α      ,ΤΕ   ,0.0222000000000000009825473767932635382749140262603759765625,0.0179032258064516121287557126606770907528698444366455078125,24,500,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4154,TZANEIO,"",ΓΑΝΤΙΑ ΕΞΕΤ/ΚΑ LARGE ΜΙΑΣ ΧΡΗΣΗΣ ΜΗ ΑΠΟΣΤ/ΝΑ                                              ,"",ΓΑΝΤΙΑ ΕΞΕΤ/ΚΑ LARGE ΜΙΑΣ ΧΡΗΣΗΣ ΜΗ ΑΠΟΣΤ/ΝΑ                                              ,"",41311Α      ,ΤΕ   ,0.0222000000000000009825473767932635382749140262603759765625,0.0179032258064516121287557126606770907528698444366455078125,24,200,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4155,TZANEIO,"",ΓΑΝΤΙΑ ΕΞΕΤ/ΚΑ SM ΜΙΑΣ ΧΡΗΣΗΣ ΜΗ ΑΠΟΣΤ/ΝΑ                                                 ,"",ΓΑΝΤΙΑ ΕΞΕΤ/ΚΑ SM ΜΙΑΣ ΧΡΗΣΗΣ ΜΗ ΑΠΟΣΤ/ΝΑ                                                 ,"",41311Α      ,ΤΕ   ,0.0222000000000000009825473767932635382749140262603759765625,0.0179032258064516121287557126606770907528698444366455078125,24,99,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4156,TZANEIO,"","ΓΑΝΤΙΑ ΕΞΕΤΑΣΤΙΚΑ SMALL ΜΙΑΣ ΧΡΗΣΗΣ ΜΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ LATEX ΠΟΥΔΡΑΡΙΣΜΕΝΑ, ΜΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ","","ΓΑΝΤΙΑ ΕΞΕΤΑΣΤΙΚΑ SMALL ΜΙΑΣ ΧΡΗΣΗΣ ΜΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ LATEX ΠΟΥΔΡΑΡΙΣΜΕΝΑ, ΜΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ","",41311Α      ,ΤΕ   ,0.041399999999999999300559494486151379533112049102783203125,0.033387096774193547599196563169243745505809783935546875,24,200,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4157,TZANEIO,"",ΜΑΣΚΕΣ ΑΕΡΟΖΟΛ ΕΝΗΛΙΚΩΝ                                                                   ,"",ΜΑΣΚΕΣ ΑΕΡΟΖΟΛ ΕΝΗΛΙΚΩΝ                                                                   ,"",41311Α      ,ΤΕ   ,0.53959999999999996855848394261556677520275115966796875,0.435161290322580607270452901502721942961215972900390625,24,540,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4158,TZANEIO,"",ΣΥΝΔΕΤΙΚΑ ΑΝΑΡΤΗΣΕΩΣ ΟΥΡΟΣΥΛΕΚΤΩΝ ΑΠΟ ΠΛΑΣΤΙΚΟ                                            ,"",ΣΥΝΔΕΤΙΚΑ ΑΝΑΡΤΗΣΕΩΣ ΟΥΡΟΣΥΛΕΚΤΩΝ ΑΠΟ ΠΛΑΣΤΙΚΟ                                            ,"",41311Α      ,ΤΕ   ,0.11189999999999999946709294817992486059665679931640625,0.0902419354838709664168305835119099356234073638916015625,24,90,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4159,TZANEIO,"",ΟΥΡΟΣΥΛΛΕΚΤΕΣ ΑΠΛΟΙ ΧΩΡΙΣ ΒΑΛΒΙΔΑ                                                         ,"",ΟΥΡΟΣΥΛΛΕΚΤΕΣ ΑΠΛΟΙ ΧΩΡΙΣ ΒΑΛΒΙΔΑ                                                         ,"",41311Α      ,ΤΕ   ,0.1585000000000000019984014443252817727625370025634765625,0.1278225806451613044689707976431236602365970611572265625,24,1700,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4160,TZANEIO,"",ΟΥΡΟΣΥΛΛΕΚΤΕΣ ΑΠΛΟΙ ΧΩΡΙΣ ΒΑΛΒΙΔΑ                                                         ,"",ΟΥΡΟΣΥΛΛΕΚΤΕΣ ΑΠΛΟΙ ΧΩΡΙΣ ΒΑΛΒΙΔΑ                                                         ,"",41311Α      ,ΤΕ   ,0.1423999999999999988009591334048309363424777984619140625,0.1148387096774193538717412366167991422116756439208984375,24,1750,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4161,TZANEIO,"",ΛΑΣΤΙΧΟ ΕΛΕΓΧΟΜΕΝΗΣ ΑΝΑΡΟΦΗΣΗΣ Μ.Χ ΜΕ ΒΑΛΒΙΔΑ ΜΗ ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΑΠΟ ΔΙΑΦΑΝΗΣ ΣΙΛΙΚΟΝΗ ΜΕ ΤΟ,"",ΛΑΣΤΙΧΟ ΕΛΕΓΧΟΜΕΝΗΣ ΑΝΑΡΟΦΗΣΗΣ Μ.Χ ΜΕ ΒΑΛΒΙΔΑ ΜΗ ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΑΠΟ ΔΙΑΦΑΝΗΣ ΣΙΛΙΚΟΝΗ ΜΕ ΤΟ,"",41311Α      ,ΤΕ   ,1.4637000000000000010658141036401502788066864013671875,1.1804032258064516280882116916473023593425750732421875,24,100,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4162,TZANEIO,"",ΓΑΝΤΙΑ ΥΠΟΑΛΛΕΡΓΙΚΑ ΝΙΤΡΙΛΙΟΥ MEDIUM                                                      ,"",ΓΑΝΤΙΑ ΥΠΟΑΛΛΕΡΓΙΚΑ ΝΙΤΡΙΛΙΟΥ MEDIUM                                                      ,"",41311Α      ,ΤΕ   ,0.039800000000000002042810365310288034379482269287109375,0.032096774193548387177354896948600071482360363006591796875,24,7099,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4163,TZANEIO,"",ΓΑΝΤΙΑ ΥΠΟΑΛΛΕΡΓΙΚΑ ΝΙΤΡΙΛΙΟΥ LARGE                                                       ,"",ΓΑΝΤΙΑ ΥΠΟΑΛΛΕΡΓΙΚΑ ΝΙΤΡΙΛΙΟΥ LARGE                                                       ,"",41311Α      ,ΤΕ   ,0.039399999999999997524202655085900914855301380157470703125,0.0317741935483870918677240524630178697407245635986328125,24,3700,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4164,TZANEIO,"",ΞΥΡΙΣΤΙΚΕΣ ΜΗΧΑΝΕΣ ΜΕ ΧΤΕΝΑΚΙ ΙΑΤΡΙΚΗΣ ΧΡΗΣΗΣ ΜΧ                                          ,"",ΞΥΡΙΣΤΙΚΕΣ ΜΗΧΑΝΕΣ ΜΕ ΧΤΕΝΑΚΙ ΙΑΤΡΙΚΗΣ ΧΡΗΣΗΣ ΜΧ                                          ,"",41311Α      ,ΤΕ   ,0.09979999999999999982236431605997495353221893310546875,0.08048387096774194116033385171249392442405223846435546875,24,130,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4165,TZANEIO,"",ΞΥΡΙΣΤΙΚΕΣ ΜΗΧΑΝΕΣ ΜΕ ΧΤΕΝΑΚΙ ΙΑΤΡΙΚΗΣ ΧΡΗΣΗΣ ΜΧ                                          ,"",ΞΥΡΙΣΤΙΚΕΣ ΜΗΧΑΝΕΣ ΜΕ ΧΤΕΝΑΚΙ ΙΑΤΡΙΚΗΣ ΧΡΗΣΗΣ ΜΧ                                          ,"",41311Α      ,ΤΕ   ,0.1887999999999999956035168224843800999224185943603515625,0.1522580645161290269218312687371508218348026275634765625,24,10,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4166,TZANEIO,"",ΓΑΝΤΙΑ SMALL Μ.Χ. ΜΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ                                                        ,"",ΓΑΝΤΙΑ SMALL Μ.Χ. ΜΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ                                                        ,"",41311Α      ,ΤΕ   ,0.0235999999999999994504396028105475124903023242950439453125,0.0190322580645161283652289085921438527293503284454345703125,24,7300,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4167,TZANEIO,"",ΓΑΝΤΙΑ SMALL Μ.Χ. ΜΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ                                                        ,"",ΓΑΝΤΙΑ SMALL Μ.Χ. ΜΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ                                                        ,"",41311Α      ,ΤΕ   ,0.0280000000000000005828670879282071837224066257476806640625,0.02258064516129032472946391862933523952960968017578125,24,5000,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4168,TZANEIO,"",ΓΑΝΤΙΑ SMALL Μ.Χ. ΜΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ                                                        ,"",ΓΑΝΤΙΑ SMALL Μ.Χ. ΜΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ                                                        ,"",41311Α      ,ΤΕ   ,0.0269999999999999996946886682280819513835012912750244140625,0.02177419354838709686372766327622230164706707000732421875,24,36500,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4169,TZANEIO,"",ΓΑΝΤΙΑ MEDIUM Μ.Χ. ΜΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ                                                       ,"",ΓΑΝΤΙΑ MEDIUM Μ.Χ. ΜΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ                                                       ,"",41311Α      ,ΤΕ   ,0.0235999999999999994504396028105475124903023242950439453125,0.0190322580645161283652289085921438527293503284454345703125,24,8098,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4170,TZANEIO,"",ΓΑΝΤΙΑ MEDIUM Μ.Χ. ΜΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ                                                       ,"",ΓΑΝΤΙΑ MEDIUM Μ.Χ. ΜΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ                                                       ,"",41311Α      ,ΤΕ   ,0.027900000000000001187938636348917498253285884857177734375,0.022499999999999999167332731531132594682276248931884765625,24,5000,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4171,TZANEIO,"",ΓΑΝΤΙΑ MEDIUM Μ.Χ. ΜΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ                                                       ,"",ΓΑΝΤΙΑ MEDIUM Μ.Χ. ΜΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ                                                       ,"",41311Α      ,ΤΕ   ,0.0269999999999999996946886682280819513835012912750244140625,0.02177419354838709686372766327622230164706707000732421875,24,35700,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
4172,TZANEIO,"",ΓΑΝΤΙΑ LARGE Μ.Χ. ΜΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ                                                        ,"",ΓΑΝΤΙΑ LARGE Μ.Χ. ΜΗ ΑΠΟΣΤΕΙΡΩΜΕΝΑ                                                        ,"",41311Α      ,ΤΕ   ,0.0235999999999999994504396028105475124903023242950439453125,0.0190322580645161283652289085921438527293503284454345703125,24,6200,Γ-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
