﻿_id,Αρ Πρωτοκόλου,Τύπος εκδήλωσης,Επιστ Φορέας - Φαρμακ Εταιρεία,Θέμα - Τίτλος εκδήλωσης,Τόπος διεξαγωγής,Ημερομηνία Διεξαγωγης,Αρ συμμετοχών,Προυπολογισμός,Κατάσταση,Σχόλια
196,28091 - 31/3/2017,Τύπου Β,ΒΙΑΝΕΞ Α.Ε. ΑΝΩΝΥΜΟΣ ΕΜΠΟΡΟΒΙΟΜΗΧΑΝΙΚΗ-ΤΟΥΡΙΣΤΙΚΗ-ΞΕΝΟΔΟΧΕΙΑΚΗ ΚΑΙ ΝΑΥΤΙΛΙΑΚΗ ΑΝΩΝΥΜΟΣ ΕΤΑΙΡΕΙΑ Δ.Τ. ΒΙΑΝΕΞ Α.Ε.  ,Νεότερες Εξελίξεις στην Αντιμετώπιση της Υπερχοληστερολαιμίας και του Σακχαρώδη Διαβήτη Τύπου 2,Καβάλα (LUCY),Από: 15/11/2017  Έως: 15/11/2017,40,Αρχικός Προυπ/σμος:   7620   --- Τελικός Προυπ/σμος:   7620,Έγκριση,""
197,28092 - 31/3/2017,Τύπου Β,ΒΙΑΝΕΞ Α.Ε. ΑΝΩΝΥΜΟΣ ΕΜΠΟΡΟΒΙΟΜΗΧΑΝΙΚΗ-ΤΟΥΡΙΣΤΙΚΗ-ΞΕΝΟΔΟΧΕΙΑΚΗ ΚΑΙ ΝΑΥΤΙΛΙΑΚΗ ΑΝΩΝΥΜΟΣ ΕΤΑΙΡΕΙΑ Δ.Τ. ΒΙΑΝΕΞ Α.Ε.  ,Σύγχρονη Αντιμετώπιση των Ασθενών με καρδιομεταβολικά νοσήματα,Ιωάννινα (DU LAC),Από: 25/10/2017  Έως: 25/10/2017,50,Αρχικός Προυπ/σμος:   12120   --- Τελικός Προυπ/σμος:   12120,Έγκριση,""
198,28096 - 31/3/2017,Τύπου Β,GALENICA ΑΕ ,Κύκλος Μετεκπαιδευτικών Σεμιναρίων στις Κλινικές Δοκιμές,Αθήνα (έδρα εταιρείας - τηλεδιάσκεψη με Ηράκλειο),Από: 27/5/2017  Έως: 28/5/2017,120,Αρχικός Προυπ/σμος:   20000   --- Τελικός Προυπ/σμος:   20000,Έγκριση,""
199,28097 - 31/3/2017,Τύπου Β,GALENICA ΑΕ  ,"Κύκλος Μετεκπαιδευτικών Σεμιναρίων στις Κλινικές Δοκιμές, 2ος Κύκλος",Αθήνα (έδρα εταιρείας -τηλεδιάσκεψη με Ηράκλειο),Από: 24/6/2017  Έως: 25/6/2017,120,Αρχικός Προυπ/σμος:   20000   --- Τελικός Προυπ/σμος:   20000,Έγκριση,""
200,28099 - 31/3/2017,Τύπου Β,ΜΙΝΕΡΒΑ ΦΑΡΜΑΚΕΥΤΙΚΗ Α.Ε.  ,Η  σύγχρονη  προσέγγιση στη πρόληψη και θεραπεία της καρδιαγγειακής νόσου,Αλεξανδρούπολη (Grand Egnatia),Από: 3/5/2017  Έως: 3/5/2017,40,Αρχικός Προυπ/σμος:   6000   --- Τελικός Προυπ/σμος:   6000,Έγκριση,""
201,28102 - 31/3/2017,Τύπου Β,JANSSEN-CILAG ΦΑΡΜΑΚΕΥΤΙΚΗ ΑΕΒΕ ,Διαδραστικό Σεμινάριο: Τεχνικές Επικοινωνίας για την ενίσχυση της θεραπευτικής συμμαχίας με τους αιματολογικούς ασθενείς ΣΤΑΔΙΟ 3.,Ηράκλειο (Galaxy),Από: 17/9/2017  Έως: 17/9/2017,35,Αρχικός Προυπ/σμος:   7811   --- Τελικός Προυπ/σμος:   7811,Έγκριση,""
202,28118 - 31/3/2017,Τύπου Β,Intervet Hellas AE - ,Μακράς διαρκείας έλεγχος ψύλλων και κροτώνων. ΝΈΟ Bravecto Spot- on για γάτες.,Καμένα Βούρλα (Ξεν. Γαλήνη),Από: 8/5/2017  Έως: 8/5/2017,70,Αρχικός Προυπ/σμος:   1525   --- Τελικός Προυπ/σμος:   1525,Έγκριση,""
203,28144 - 31/3/2017,Τύπου Β,Allergan Hellas Pharmaceuticals SA  ,Θεραπευτικά δεδομένα στη διαχείριση της σπαστικότητας,Αθήνα (Electra Metropolitan),Από: 30/5/2017  Έως: 30/5/2017,20,Αρχικός Προυπ/σμος:   8500   --- Τελικός Προυπ/σμος:   8500,Έγκριση,""
204,28225 - 31/3/2017,Τύπου Β,Abbott GmbH & Co KG  ,Innovators Exchange,Athens (Hilton),Από: 13/6/2017  Έως: 13/6/2017,200,"Αρχικός Προυπ/σμος:   27104,25   --- Τελικός Προυπ/σμος:   27104,25",Έγκριση,""
205,28226 - 31/3/2017,Τύπου Β,ROCHE HELLAS A.E  ,Η διαχρονικότητα της αντι- CD20 θεραπείας στις Β' Αιματολογικές κακοήθειες: Νέες προκλήσεις,Αθήνα (Μουσείο Ακρόπολης),Από: 30/9/2017  Έως: 30/9/2017,70,Αρχικός Προυπ/σμος:   23500   --- Τελικός Προυπ/σμος:   19500,Έγκριση,""
206,28241 - 31/3/2017,Τύπου Β,SANOFI-AVENTIS AEBE ,Σύγχρονες προκλήσεις στη διαχείριση του διαβήτη,Αλεξανδρούπολη (EGNATIA),Από: 13/5/2017  Έως: 13/5/2017,50,"Αρχικός Προυπ/σμος:   10952,45   --- Τελικός Προυπ/σμος:   10952,45",Έγκριση,""
207,28268 - 31/3/2017,Τύπου Β,ΒΙΑΝ Α.Ε.  ,NOVALAC: Βρεφική Διατροφή & Παχυσαρκία  - Ευαισθητοποίηση Παιδιάτρων για Θέματα Παιδικής Κακοποίησης,Θεσσαλονίκη (Electra Palace),Από: 24/5/2017  Έως: 24/5/2017,32,"Αρχικός Προυπ/σμος:   2467,2   --- Τελικός Προυπ/σμος:   2467,2",Έγκριση,""
208,28269 - 31/3/2017,Τύπου Β,ΒΙΑΝ Α.Ε.  ,NOVALAC: Αναπτυξιακά Ορόσημα 0-24 μηνών- Η αναγκαιότητα του ελεύθερου παιχνιδιού για την υγιή ανάπτυξη των παιδιών,Χαλκίδα (Paliria Hotel / Εστιατόριο Τσαφ),Από: 3/5/2017  Έως: 3/5/2017,17,"Αρχικός Προυπ/σμος:   2581,35   --- Τελικός Προυπ/σμος:   2581,35",Έγκριση,""
209,28270 - 31/3/2017,Τύπου Β,ΒΙΑΝ Α.Ε.  ,Ο ρόλος του Φαρμακοποιού στη διαχείριση του πόνου και στη βρεφική ανάπτυξη,Θεσσαλονίκη (Εγκαταστάσεις Φαρμακαποθήκης Λιαφάρμ),Από: 17/5/2017  Έως: 17/5/2017,100,Αρχικός Προυπ/σμος:   1575   --- Τελικός Προυπ/σμος:   1575,Έγκριση,""
210,28315 - 31/3/2017,Τύπου Β,MEDITRINA ΕΠΕ  ,"Αναιμίες (Σιδηροπενία, Σιδηροπενική Αναιμία, Αναιμία Κύησης)",Λουτράκι Κορινθίας,Από: 20/5/2017  Έως: 20/5/2017,30,Αρχικός Προυπ/σμος:   7200   --- Τελικός Προυπ/σμος:   7200,Έγκριση,""
211,28316 - 31/3/2017,Τύπου Β,MEDITRINA ΕΠΕ  ,Αντιμετώπιση Οξέων & Χρόνιων Τραυμάτων,Καρδίτσα (Μουζάκι),Από: 17/6/2017  Έως: 17/6/2017,30,Αρχικός Προυπ/σμος:   7200   --- Τελικός Προυπ/σμος:   7200,Έγκριση,""
212,28317 - 31/3/2017,Τύπου Β,MEDITRINA ΕΠΕ  ,Λοιμώξεις του Ουροποιητικού. Λιθίαση του Ουροποιητικού,Ναύπλιο,Από: 30/6/2017  Έως: 30/6/2017,25,Αρχικός Προυπ/σμος:   11500   --- Τελικός Προυπ/σμος:   11500,Έγκριση,""
213,28326 - 31/3/2017,Τύπου Β,ROCHE HELLAS A.E  ,Έξι χρόνια εμπειρίας με την Αντι-ινωτική θεραπεία στην Κρήτη,Ηράκλειο (Galaxy),Από: 20/5/2017  Έως: 20/5/2017,55,Αρχικός Προυπ/σμος:   11850   --- Τελικός Προυπ/σμος:   11850,Έγκριση,""
214,28453 - 31/3/2017,Τύπου Β,NOVO NORDISK HELLAS LTD  ,Νεότερες εξελίξεις στη θεραπευτική αντιμετώπιση του σακχαρώδη διαβήτη τύπου 2,Πάτρα (Achaia Beach),Από: 17/5/2017  Έως: 17/5/2017,25,"Αρχικός Προυπ/σμος:   3344,92   --- Τελικός Προυπ/σμος:   3344,92",Έγκριση,""
215,28454 - 31/3/2017,Τύπου Β,NOVO NORDISK HELLAS LTD  ,Νεότερες εξελίξεις στη θεραπευτική αντιμετώπιση του σακχαρώδη διαβήτη τύπου 2,Λευκάδα (Ionian Blue),Από: 26/5/2017  Έως: 28/5/2017,20,"Αρχικός Προυπ/σμος:   8989,84   --- Τελικός Προυπ/σμος:   8989,84",Έγκριση,""
216,28455 - 31/3/2017,Τύπου Β,NOVO NORDISK HELLAS LTD  ,"Νεότερες εξελίξεις στη θεραπευτική αντιμετώπιση του σακχαρώδη διαβήτη τύπου 2, ο ρόλος του φαρμακοποιού.",Χανιά (ΞΕΝ. ΣΑΜΑΡΙΑ),Από: 31/5/2017  Έως: 31/5/2017,25,"Αρχικός Προυπ/σμος:   4689,84   --- Τελικός Προυπ/σμος:   4689,84",Έγκριση,""
217,28513 - 31/3/2017,Τύπου Β,ΦΑΡΜΑΣΕΡΒ ΛΙΛΛΥ Α.Ε.Β.Ε.  ,Ο Ρόλος του Φαρμακοποιού & τα κριτήρια επιλογής στα αναλώσιμα του Διαβήτη,Θεσσαλονίκη - (Φαρμακαποθήκη ΛΙΑΦΑΡΜ),Από: 7/6/2017  Έως: 7/6/2017,80,Αρχικός Προυπ/σμος:   2200   --- Τελικός Προυπ/σμος:   2200,Έγκριση,""
218,28561 - 31/3/2017,Τύπου Β,Actelion Pharmaceuticals Hellas S.A.  ,"Think again, Think NP-C: Θα μπορούσε να είναι νόσος Niemann Pick τύπου C",Πάτρα (Airhotel Achaia Beach),Από: 31/5/2017  Έως: 31/5/2017,60,Αρχικός Προυπ/σμος:   11999   --- Τελικός Προυπ/σμος:   11999,Έγκριση,""
219,28617 - 31/3/2017,Τύπου Β,OLVOS SCIENCE AE  ,Επίκαιρα θέματα για την υγεία και την αυτοθεραπεία. Ο αναβαθμισμένος ρόλος του φαρμακοποιού - συμβούλου.,Ναύπλιο (Amalia Nafplio),Από: 19/5/2017  Έως: 21/5/2017,45,Αρχικός Προυπ/σμος:   27650   --- Τελικός Προυπ/σμος:   25000,Έγκριση,""
220,28618 - 31/3/2017,Τύπου Β,OLVOS SCIENCE AE  ,Αλλεργική Ρινίτιδα: Νεότερα δεδομένα στην παθοφυσιολογία και την θεραπευτική της αντιμετώπιση.,Λευκάδα (Ξεν. IONIAN BLUE),Από: 19/5/2017  Έως: 21/5/2017,40,Αρχικός Προυπ/σμος:   24000   --- Τελικός Προυπ/σμος:   24000,Έγκριση,""
221,28619 - 31/3/2017,Τύπου Β,OLVOS SCIENCE AE ,Αλλεργική Ρινίτιδα: Νεότερα δεδομένα στην παθοφυσιολογία και την θεραπευτική της αντιμετώπιση.,Χαλκιδική (Ξεν. Σήμαντρο),Από: 26/5/2017  Έως: 28/5/2017,35,Αρχικός Προυπ/σμος:   21800   --- Τελικός Προυπ/σμος:   21800,Έγκριση,""
222,28620 - 31/3/2017,Τύπου Β,OLVOS SCIENCE AE  ,Επίκαιρα θέματα για την υγεία και την αυτοθεραπεία. Ο αναβαθμισμένος ρόλος του φαρμακοποιού - συμβούλου.,Χαλκιδική (Simantro Hotel),Από: 26/5/2017  Έως: 28/5/2017,35,Αρχικός Προυπ/σμος:   21800   --- Τελικός Προυπ/σμος:   21800,Έγκριση,""
223,28621 - 31/3/2017,Τύπου Β,ΜΙΝΕΡΒΑ ΦΑΡΜΑΚΕΥΤΙΚΗ Α.Ε.  ,Νέα Δεδομένα στο Χειρισμό των Οστεοπορωτικών Ασθενών,Ρόδος (ΑΡΙΩΝ ΠΑΛΛΑΣ),Από: 26/5/2017  Έως: 28/5/2017,50,Αρχικός Προυπ/σμος:   45000   --- Τελικός Προυπ/σμος:   39000,Σε εκκρεμότητα,ΑΝΑΜΟΡΦΩΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ!
224,28623 - 31/3/2017,Τύπου Β,GALENICA ΑΕ  ,Επίκαιρα Παιδιατρικά Θέματα,Χινίτσα (Aks Hinitsa Hotel),Από: 23/6/2017  Έως: 25/6/2017,35,Αρχικός Προυπ/σμος:   20350   --- Τελικός Προυπ/σμος:   20350,Έγκριση,""
225,28624 - 31/3/2017,Τύπου Β,GALENICA ΑΕ ,Επίκαιρα Παιδιατρικά Θέματα,Χαλκιδική (Simantro Hotel),Από: 9/6/2017  Έως: 11/6/2017,35,Αρχικός Προυπ/σμος:   21800   --- Τελικός Προυπ/σμος:   21800,Έγκριση,""
226,28625 - 31/3/2017,Τύπου Β,GALENICA ΑΕ ,Επίκαιρα Παιδιατρικά Θέματα,Ναύπλιο (ΑΜΑΛΙΑ NAFPLIO),Από: 16/6/2017  Έως: 18/6/2017,35,Αρχικός Προυπ/σμος:   21800   --- Τελικός Προυπ/σμος:   21800,Έγκριση,""
227,28638 - 31/3/2017,Τύπου Β,"NATURALIA ΑΝΩΝΥΜΗ ΕΜΠΟΡΙΚΗ ΕΤΑΙΡΕΙΑ ΦΑΡΜΑΚΕΥΤΙΚΩΝ ΠΡΟΪΟΝΤΩΝ, ΠΑΡΑΦΑΡΜΑΚΕΥΤΙΚΩΝ ΕΙΔΩΝ, ΙΑΤΡΙΚΩΝ ΒΟΗΘΗΜΑΤΩΝ, ΚΑΛΛΥΝΤΙΚΩΝ Δ.Τ. NATURALIA A.E.  ",Προιόν: NACERFIN. Τρόποι αντιμετώπισης υπερλειτουργικής ουροδόχου κύστης.,Ορεινή Κορινθία - Γκούρα (Ξεν. Ακρώρεια - Ακροθέα),Από: 23/6/2017  Έως: 25/6/2017,20,Αρχικός Προυπ/σμος:   11000   --- Τελικός Προυπ/σμος:   11000,Έγκριση,""
228,28640 - 31/3/2017,Τύπου Β,"NATURALIA ΑΝΩΝΥΜΗ ΕΜΠΟΡΙΚΗ ΕΤΑΙΡΕΙΑ ΦΑΡΜΑΚΕΥΤΙΚΩΝ ΠΡΟΪΟΝΤΩΝ, ΠΑΡΑΦΑΡΜΑΚΕΥΤΙΚΩΝ ΕΙΔΩΝ, ΙΑΤΡΙΚΩΝ ΒΟΗΘΗΜΑΤΩΝ, ΚΑΛΛΥΝΤΙΚΩΝ Δ.Τ. NATURALIA A.E.  ",Ενημέρωση περί Ιατροτεχνολογικών Προιόντων: Cranmed Forte & Xeromed.,Ορεινή Κορινθία (Γκούρα) - (Ξεν. Ακρώρεια -Ακροθέα),Από: 26/5/2017  Έως: 28/5/2017,20,Αρχικός Προυπ/σμος:   11000   --- Τελικός Προυπ/σμος:   11000,Έγκριση,""
